id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000164754,"Femur, Distal End [CTImageSeries] [Etc]",Volumetric Image Series,MicroNanoXRayComputedTomography,Scanco Medical µCT 35,JD Wheat Veterinary Orthopedic Research Laboratory,"",000S45066,amnh:birds:SKEL-16801,AMNH Ornithology Collection,Biological Specimen,Junco hyemalis carolinensis,Animalia; Chordata; Aves; Passeriformes; Emberizidae; Junco; hyemalis; carolinensis,"femur, distal end",Left,"",zipped dicom stack,Migrated MorphoSource 1 Media File Title: zipped dicom stack,American Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"NSF DGE-1106400; NSF DGE-1752814; NSF DGE-0903711; American Society of Bone and Mineral Research 2018 Adele L. Boskey Young Investigator Award; 2015 Award from the American Ornithologists' Union, UC Berkeley Museum of Vertebrate Zoology Karl Koford Fund, Wihelm Martens Fund, Albert Preston Hendrickson Fund, David and Marvalee Wake Fund; UC Berkeley Department of Integrative Biology Graduate Research Funds; UC Berkeley Chapter of Sigma Xi Grants in Aid of Research","","",ark:/87602/m4/M164754,"","","",restricted_download,American Museum of Natural History Department of Ornithology,2020-10-09T22:07:56Z,2020-11-06T09:58:31Z,84810,164754,0.006,0.006,0.006,0.006,Mm,454,Thomas Trombone,Leeann Louis,MorphoSource,/downloads/000331512?file=thumbnail&t=1604656711
000164751,"Femur, Midshaft [CTImageSeries] [Etc]",Volumetric Image Series,MicroNanoXRayComputedTomography,Scanco Medical µCT 35,JD Wheat Veterinary Orthopedic Research Laboratory,"",000S45065,amnh:birds:SKEL-16795,AMNH Ornithology Collection,Biological Specimen,Junco hyemalis carolinensis,Animalia; Chordata; Aves; Passeriformes; Emberizidae; Junco; hyemalis; carolinensis,"femur, midshaft",Left,"",zipped dicom stack,Migrated MorphoSource 1 Media File Title: zipped dicom stack,American Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"UC Berkeley Department of Integrative Biology Graduate Research Funds; NSF DGE-1752814; NSF DGE-1106400; American Society of Bone and Mineral Research 2018 Adele L. Boskey Young Investigator Award; NSF DGE-0903711; UC Berkeley Chapter of Sigma Xi Grants in Aid of Research; 2015 Award from the American Ornithologists' Union, UC Berkeley Museum of Vertebrate Zoology Karl Koford Fund, Wihelm Martens Fund, Albert Preston Hendrickson Fund, David and Marvalee Wake Fund","","",ark:/87602/m4/M164751,"","","",restricted_download,American Museum of Natural History Department of Ornithology,2020-10-09T22:04:58Z,2020-11-06T09:58:27Z,84809,164751,0.006,0.006,0.006,0.006,Mm,228,Thomas Trombone,Leeann Louis,MorphoSource,/downloads/000331511?file=thumbnail&t=1604656707
000164750,"Femur, Distal End [CTImageSeries] [Etc]",Volumetric Image Series,MicroNanoXRayComputedTomography,Scanco Medical µCT 35,JD Wheat Veterinary Orthopedic Research Laboratory,"",000S45065,amnh:birds:SKEL-16795,AMNH Ornithology Collection,Biological Specimen,Junco hyemalis carolinensis,Animalia; Chordata; Aves; Passeriformes; Emberizidae; Junco; hyemalis; carolinensis,"femur, distal end",Left,"",zipped dicom stack,Migrated MorphoSource 1 Media File Title: zipped dicom stack,American Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"UC Berkeley Chapter of Sigma Xi Grants in Aid of Research; UC Berkeley Department of Integrative Biology Graduate Research Funds; NSF DGE-0903711; NSF DGE-1106400; NSF DGE-1752814; American Society of Bone and Mineral Research 2018 Adele L. Boskey Young Investigator Award; 2015 Award from the American Ornithologists' Union, UC Berkeley Museum of Vertebrate Zoology Karl Koford Fund, Wihelm Martens Fund, Albert Preston Hendrickson Fund, David and Marvalee Wake Fund","","",ark:/87602/m4/M164750,"","","",restricted_download,American Museum of Natural History Department of Ornithology,2020-10-09T22:03:58Z,2020-11-06T09:58:26Z,84809,164750,0.006,0.006,0.006,0.006,Mm,449,Thomas Trombone,Leeann Louis,MorphoSource,/downloads/000331509?file=thumbnail&t=1604656706
000164749,"Humerus, Midshaft [CTImageSeries] [Etc]",Volumetric Image Series,MicroNanoXRayComputedTomography,Scanco Medical µCT 35,JD Wheat Veterinary Orthopedic Research Laboratory,"",000S45064,amnh:birds:SKEL-16156,AMNH Ornithology Collection,Biological Specimen,Junco hyemalis carolinensis,Animalia; Chordata; Aves; Passeriformes; Emberizidae; Junco; hyemalis; carolinensis,"humerus, midshaft",Left,"",zipped dicom stack,Migrated MorphoSource 1 Media File Title: zipped dicom stack,American Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"NSF DGE-1106400; NSF DGE-1752814; NSF DGE-0903711; American Society of Bone and Mineral Research 2018 Adele L. Boskey Young Investigator Award; 2015 Award from the American Ornithologists' Union, UC Berkeley Museum of Vertebrate Zoology Karl Koford Fund, Wihelm Martens Fund, Albert Preston Hendrickson Fund, David and Marvalee Wake Fund; UC Berkeley Department of Integrative Biology Graduate Research Funds; UC Berkeley Chapter of Sigma Xi Grants in Aid of Research","","",ark:/87602/m4/M164749,"","","",restricted_download,American Museum of Natural History Department of Ornithology,2020-10-09T22:03:25Z,2020-11-06T09:58:25Z,84808,164749,0.006,0.006,0.006,0.006,Mm,230,Thomas Trombone,Leeann Louis,MorphoSource,/downloads/000331510?file=thumbnail&t=1604656705
000164748,"Humerus, Proximal End [CTImageSeries] [Etc]",Volumetric Image Series,MicroNanoXRayComputedTomography,Scanco Medical µCT 35,JD Wheat Veterinary Orthopedic Research Laboratory,"",000S45064,amnh:birds:SKEL-16156,AMNH Ornithology Collection,Biological Specimen,Junco hyemalis carolinensis,Animalia; Chordata; Aves; Passeriformes; Emberizidae; Junco; hyemalis; carolinensis,"humerus, proximal end",Left,"",zipped dicom stack,Migrated MorphoSource 1 Media File Title: zipped dicom stack,American Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"NSF DGE-1106400; NSF DGE-1752814; NSF DGE-0903711; American Society of Bone and Mineral Research 2018 Adele L. Boskey Young Investigator Award; 2015 Award from the American Ornithologists' Union, UC Berkeley Museum of Vertebrate Zoology Karl Koford Fund, Wihelm Martens Fund, Albert Preston Hendrickson Fund, David and Marvalee Wake Fund; UC Berkeley Department of Integrative Biology Graduate Research Funds; UC Berkeley Chapter of Sigma Xi Grants in Aid of Research","","",ark:/87602/m4/M164748,"","","",restricted_download,American Museum of Natural History Department of Ornithology,2020-10-09T22:01:54Z,2020-11-06T09:58:22Z,84808,164748,0.006,0.006,0.006,0.006,Mm,449,Thomas Trombone,Leeann Louis,MorphoSource,/downloads/000331507?file=thumbnail&t=1604656702
000164747,"Femur, Midshaft [CTImageSeries] [Etc]",Volumetric Image Series,MicroNanoXRayComputedTomography,Scanco Medical µCT 35,JD Wheat Veterinary Orthopedic Research Laboratory,"",000S45064,amnh:birds:SKEL-16156,AMNH Ornithology Collection,Biological Specimen,Junco hyemalis carolinensis,Animalia; Chordata; Aves; Passeriformes; Emberizidae; Junco; hyemalis; carolinensis,"femur, midshaft",Left,"",zipped dicom stack,Migrated MorphoSource 1 Media File Title: zipped dicom stack,American Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"NSF DGE-0903711; NSF DGE-1106400; American Society of Bone and Mineral Research 2018 Adele L. Boskey Young Investigator Award; UC Berkeley Chapter of Sigma Xi Grants in Aid of Research; UC Berkeley Department of Integrative Biology Graduate Research Funds; NSF DGE-1752814; 2015 Award from the American Ornithologists' Union, UC Berkeley Museum of Vertebrate Zoology Karl Koford Fund, Wihelm Martens Fund, Albert Preston Hendrickson Fund, David and Marvalee Wake Fund","","",ark:/87602/m4/M164747,"","","",restricted_download,American Museum of Natural History Department of Ornithology,2020-10-09T22:01:22Z,2020-11-06T09:58:20Z,84808,164747,0.006,0.006,0.006,0.006,Mm,230,Thomas Trombone,Leeann Louis,MorphoSource,/downloads/000331508?file=thumbnail&t=1604656700
000164746,"Femur, Distal End [CTImageSeries] [Etc]",Volumetric Image Series,MicroNanoXRayComputedTomography,Scanco Medical µCT 35,JD Wheat Veterinary Orthopedic Research Laboratory,"",000S45064,amnh:birds:SKEL-16156,AMNH Ornithology Collection,Biological Specimen,Junco hyemalis carolinensis,Animalia; Chordata; Aves; Passeriformes; Emberizidae; Junco; hyemalis; carolinensis,"femur, distal end",Left,"",zipped dicom stack,Migrated MorphoSource 1 Media File Title: zipped dicom stack,American Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"NSF DGE-1106400; NSF DGE-1752814; NSF DGE-0903711; American Society of Bone and Mineral Research 2018 Adele L. Boskey Young Investigator Award; 2015 Award from the American Ornithologists' Union, UC Berkeley Museum of Vertebrate Zoology Karl Koford Fund, Wihelm Martens Fund, Albert Preston Hendrickson Fund, David and Marvalee Wake Fund; UC Berkeley Department of Integrative Biology Graduate Research Funds; UC Berkeley Chapter of Sigma Xi Grants in Aid of Research","","",ark:/87602/m4/M164746,"","","",restricted_download,American Museum of Natural History Department of Ornithology,2020-10-09T22:00:16Z,2020-11-06T09:58:17Z,84808,164746,0.006,0.006,0.006,0.006,Mm,449,Thomas Trombone,Leeann Louis,MorphoSource,/downloads/000331506?file=thumbnail&t=1604656697
000164744,"Humerus, Proximal End [CTImageSeries] [Etc]",Volumetric Image Series,MicroNanoXRayComputedTomography,Scanco Medical µCT 35,JD Wheat Veterinary Orthopedic Research Laboratory,"",000S45063,amnh:birds:SKEL-16145,AMNH Ornithology Collection,Biological Specimen,Junco hyemalis carolinensis,Animalia; Chordata; Aves; Passeriformes; Emberizidae; Junco; hyemalis; carolinensis,"humerus, proximal end",Right,"",zipped dicom stack,Migrated MorphoSource 1 Media File Title: zipped dicom stack,American Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"NSF DGE-1106400; NSF DGE-1752814; NSF DGE-0903711; American Society of Bone and Mineral Research 2018 Adele L. Boskey Young Investigator Award; 2015 Award from the American Ornithologists' Union, UC Berkeley Museum of Vertebrate Zoology Karl Koford Fund, Wihelm Martens Fund, Albert Preston Hendrickson Fund, David and Marvalee Wake Fund; UC Berkeley Department of Integrative Biology Graduate Research Funds; UC Berkeley Chapter of Sigma Xi Grants in Aid of Research","","",ark:/87602/m4/M164744,"","","",restricted_download,American Museum of Natural History Department of Ornithology,2020-10-09T21:58:12Z,2020-11-06T09:58:12Z,84807,164744,0.006,0.006,0.006,0.006,Mm,446,Thomas Trombone,Leeann Louis,MorphoSource,/downloads/000331504?file=thumbnail&t=1604656692
000164745,"Humerus, Midshaft [CTImageSeries] [Etc]",Volumetric Image Series,MicroNanoXRayComputedTomography,Scanco Medical µCT 35,JD Wheat Veterinary Orthopedic Research Laboratory,"",000S45063,amnh:birds:SKEL-16145,AMNH Ornithology Collection,Biological Specimen,Junco hyemalis carolinensis,Animalia; Chordata; Aves; Passeriformes; Emberizidae; Junco; hyemalis; carolinensis,"humerus, midshaft",Right,"",zipped dicom stack,Migrated MorphoSource 1 Media File Title: zipped dicom stack,American Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"NSF DGE-1106400; NSF DGE-1752814; NSF DGE-0903711; American Society of Bone and Mineral Research 2018 Adele L. Boskey Young Investigator Award; 2015 Award from the American Ornithologists' Union, UC Berkeley Museum of Vertebrate Zoology Karl Koford Fund, Wihelm Martens Fund, Albert Preston Hendrickson Fund, David and Marvalee Wake Fund; UC Berkeley Department of Integrative Biology Graduate Research Funds; UC Berkeley Chapter of Sigma Xi Grants in Aid of Research","","",ark:/87602/m4/M164745,"","","",restricted_download,American Museum of Natural History Department of Ornithology,2020-10-09T21:59:54Z,2020-11-06T09:58:14Z,84807,164745,0.006,0.006,0.006,0.006,Mm,124,Thomas Trombone,Leeann Louis,MorphoSource,/downloads/000331505?file=thumbnail&t=1604656694
000164743,"Femur, Midshaft [CTImageSeries] [Etc]",Volumetric Image Series,MicroNanoXRayComputedTomography,Scanco Medical µCT 35,JD Wheat Veterinary Orthopedic Research Laboratory,"",000S45063,amnh:birds:SKEL-16145,AMNH Ornithology Collection,Biological Specimen,Junco hyemalis carolinensis,Animalia; Chordata; Aves; Passeriformes; Emberizidae; Junco; hyemalis; carolinensis,"femur, midshaft",Right,"",zipped dicom stack,Migrated MorphoSource 1 Media File Title: zipped dicom stack,American Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"NSF DGE-1106400; NSF DGE-1752814; NSF DGE-0903711; American Society of Bone and Mineral Research 2018 Adele L. Boskey Young Investigator Award; 2015 Award from the American Ornithologists' Union, UC Berkeley Museum of Vertebrate Zoology Karl Koford Fund, Wihelm Martens Fund, Albert Preston Hendrickson Fund, David and Marvalee Wake Fund; UC Berkeley Department of Integrative Biology Graduate Research Funds; UC Berkeley Chapter of Sigma Xi Grants in Aid of Research","","",ark:/87602/m4/M164743,"","","",restricted_download,American Museum of Natural History Department of Ornithology,2020-10-09T21:57:55Z,2020-11-06T09:58:08Z,84807,164743,0.006,0.006,0.006,0.006,Mm,124,Thomas Trombone,Leeann Louis,MorphoSource,/downloads/000331503?file=thumbnail&t=1604656688
000164742,"Femur, Distal End [CTImageSeries] [Etc]",Volumetric Image Series,MicroNanoXRayComputedTomography,Scanco Medical µCT 35,JD Wheat Veterinary Orthopedic Research Laboratory,"",000S45063,amnh:birds:SKEL-16145,AMNH Ornithology Collection,Biological Specimen,Junco hyemalis carolinensis,Animalia; Chordata; Aves; Passeriformes; Emberizidae; Junco; hyemalis; carolinensis,"femur, distal end",Right,"",zipped dicom stack,Migrated MorphoSource 1 Media File Title: zipped dicom stack,American Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"NSF DGE-0903711; NSF DGE-1106400; American Society of Bone and Mineral Research 2018 Adele L. Boskey Young Investigator Award; UC Berkeley Chapter of Sigma Xi Grants in Aid of Research; UC Berkeley Department of Integrative Biology Graduate Research Funds; NSF DGE-1752814; 2015 Award from the American Ornithologists' Union, UC Berkeley Museum of Vertebrate Zoology Karl Koford Fund, Wihelm Martens Fund, Albert Preston Hendrickson Fund, David and Marvalee Wake Fund","","",ark:/87602/m4/M164742,"","","",restricted_download,American Museum of Natural History Department of Ornithology,2020-10-09T21:56:50Z,2020-11-06T09:58:07Z,84807,164742,0.006,0.006,0.006,0.006,Mm,446,Thomas Trombone,Leeann Louis,MorphoSource,/downloads/000331502?file=thumbnail&t=1604656687
000164741,"Humerus, Midshaft [CTImageSeries] [Etc]",Volumetric Image Series,MicroNanoXRayComputedTomography,Scanco Medical µCT 35,JD Wheat Veterinary Orthopedic Research Laboratory,"",000S45062,amnh:birds:SKEL-16144,AMNH Ornithology Collection,Biological Specimen,Junco hyemalis carolinensis,Animalia; Chordata; Aves; Passeriformes; Emberizidae; Junco; hyemalis; carolinensis,"humerus, midshaft",Left,"",zipped dicom stack,Migrated MorphoSource 1 Media File Title: zipped dicom stack,American Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"NSF DGE-1106400; NSF DGE-1752814; NSF DGE-0903711; American Society of Bone and Mineral Research 2018 Adele L. Boskey Young Investigator Award; 2015 Award from the American Ornithologists' Union, UC Berkeley Museum of Vertebrate Zoology Karl Koford Fund, Wihelm Martens Fund, Albert Preston Hendrickson Fund, David and Marvalee Wake Fund; UC Berkeley Department of Integrative Biology Graduate Research Funds; UC Berkeley Chapter of Sigma Xi Grants in Aid of Research","","",ark:/87602/m4/M164741,"","","",restricted_download,American Museum of Natural History Department of Ornithology,2020-10-09T21:56:13Z,2020-11-06T09:58:05Z,84806,164741,0.006,0.006,0.006,0.006,Mm,231,Thomas Trombone,Leeann Louis,MorphoSource,/downloads/000331501?file=thumbnail&t=1604656685
000164740,"Humerus, Proximal End [CTImageSeries] [Etc]",Volumetric Image Series,MicroNanoXRayComputedTomography,Scanco Medical µCT 35,JD Wheat Veterinary Orthopedic Research Laboratory,"",000S45062,amnh:birds:SKEL-16144,AMNH Ornithology Collection,Biological Specimen,Junco hyemalis carolinensis,Animalia; Chordata; Aves; Passeriformes; Emberizidae; Junco; hyemalis; carolinensis,"humerus, proximal end",Left,"",zipped dicom stack,Migrated MorphoSource 1 Media File Title: zipped dicom stack,American Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"NSF DGE-1106400; NSF DGE-1752814; NSF DGE-0903711; American Society of Bone and Mineral Research 2018 Adele L. Boskey Young Investigator Award; 2015 Award from the American Ornithologists' Union, UC Berkeley Museum of Vertebrate Zoology Karl Koford Fund, Wihelm Martens Fund, Albert Preston Hendrickson Fund, David and Marvalee Wake Fund; UC Berkeley Department of Integrative Biology Graduate Research Funds; UC Berkeley Chapter of Sigma Xi Grants in Aid of Research","","",ark:/87602/m4/M164740,"","","",restricted_download,American Museum of Natural History Department of Ornithology,2020-10-09T21:54:45Z,2020-11-06T09:58:05Z,84806,164740,0.006,0.006,0.006,0.006,Mm,461,Thomas Trombone,Leeann Louis,MorphoSource,/downloads/000331500?file=thumbnail&t=1604656685
000164739,"Femur, Midshaft [CTImageSeries] [Etc]",Volumetric Image Series,MicroNanoXRayComputedTomography,Scanco Medical µCT 35,JD Wheat Veterinary Orthopedic Research Laboratory,"",000S45062,amnh:birds:SKEL-16144,AMNH Ornithology Collection,Biological Specimen,Junco hyemalis carolinensis,Animalia; Chordata; Aves; Passeriformes; Emberizidae; Junco; hyemalis; carolinensis,"femur, midshaft",Left,"",zipped dicom stack,Migrated MorphoSource 1 Media File Title: zipped dicom stack,American Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"UC Berkeley Department of Integrative Biology Graduate Research Funds; NSF DGE-1752814; NSF DGE-1106400; American Society of Bone and Mineral Research 2018 Adele L. Boskey Young Investigator Award; NSF DGE-0903711; UC Berkeley Chapter of Sigma Xi Grants in Aid of Research; 2015 Award from the American Ornithologists' Union, UC Berkeley Museum of Vertebrate Zoology Karl Koford Fund, Wihelm Martens Fund, Albert Preston Hendrickson Fund, David and Marvalee Wake Fund","","",ark:/87602/m4/M164739,"","","",restricted_download,American Museum of Natural History Department of Ornithology,2020-10-09T21:54:02Z,2020-11-06T09:58:04Z,84806,164739,0.006,0.006,0.006,0.006,Mm,231,Thomas Trombone,Leeann Louis,MorphoSource,/downloads/000331499?file=thumbnail&t=1604656684
000164738,"Femur, Distal End [CTImageSeries] [Etc]",Volumetric Image Series,MicroNanoXRayComputedTomography,Scanco Medical µCT 35,JD Wheat Veterinary Orthopedic Research Laboratory,"",000S45062,amnh:birds:SKEL-16144,AMNH Ornithology Collection,Biological Specimen,Junco hyemalis carolinensis,Animalia; Chordata; Aves; Passeriformes; Emberizidae; Junco; hyemalis; carolinensis,"femur, distal end",Left,"",zipped dicom stack,Migrated MorphoSource 1 Media File Title: zipped dicom stack,American Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"NSF DGE-0903711; NSF DGE-1106400; American Society of Bone and Mineral Research 2018 Adele L. Boskey Young Investigator Award; UC Berkeley Chapter of Sigma Xi Grants in Aid of Research; UC Berkeley Department of Integrative Biology Graduate Research Funds; NSF DGE-1752814; 2015 Award from the American Ornithologists' Union, UC Berkeley Museum of Vertebrate Zoology Karl Koford Fund, Wihelm Martens Fund, Albert Preston Hendrickson Fund, David and Marvalee Wake Fund","","",ark:/87602/m4/M164738,"","","",restricted_download,American Museum of Natural History Department of Ornithology,2020-10-09T21:52:42Z,2020-11-06T09:58:00Z,84806,164738,0.006,0.006,0.006,0.006,Mm,461,Thomas Trombone,Leeann Louis,MorphoSource,/downloads/000331496?file=thumbnail&t=1604656680
000164721,"Humerus, Midshaft [CTImageSeries] [Etc]",Volumetric Image Series,MicroNanoXRayComputedTomography,Scanco Medical µCT 35,JD Wheat Veterinary Orthopedic Research Laboratory,"",000S45058,amnh:birds:SKEL-16141,AMNH Ornithology Collection,Biological Specimen,Junco hyemalis carolinensis,Animalia; Chordata; Aves; Passeriformes; Emberizidae; Junco; hyemalis; carolinensis,"humerus, midshaft",Right,"",zipped dicom stack,Migrated MorphoSource 1 Media File Title: zipped dicom stack,American Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"UC Berkeley Department of Integrative Biology Graduate Research Funds; NSF DGE-1752814; NSF DGE-1106400; American Society of Bone and Mineral Research 2018 Adele L. Boskey Young Investigator Award; NSF DGE-0903711; UC Berkeley Chapter of Sigma Xi Grants in Aid of Research; 2015 Award from the American Ornithologists' Union, UC Berkeley Museum of Vertebrate Zoology Karl Koford Fund, Wihelm Martens Fund, Albert Preston Hendrickson Fund, David and Marvalee Wake Fund","","",ark:/87602/m4/M164721,10.17602/M2/M164721,"","",restricted_download,Wing and leg bone microstructure reflects migratory demands in resident and migrant populations of the Dark-eyed Junco; American Museum of Natural History Department of Ornithology,2020-10-09T15:36:54Z,2020-11-06T09:57:22Z,84796,164721,0.006,0.006,0.006,0.006,Mm,108,Thomas Trombone,Leeann Louis,MorphoSource,/downloads/000331481?file=thumbnail&t=1604656642
000164720,"Humerus, Proximal End [CTImageSeries] [Etc]",Volumetric Image Series,MicroNanoXRayComputedTomography,Scanco Medical µCT 35,JD Wheat Veterinary Orthopedic Research Laboratory,"",000S45058,amnh:birds:SKEL-16141,AMNH Ornithology Collection,Biological Specimen,Junco hyemalis carolinensis,Animalia; Chordata; Aves; Passeriformes; Emberizidae; Junco; hyemalis; carolinensis,"humerus, proximal end",Right,"",zipped dicom stack,Migrated MorphoSource 1 Media File Title: zipped dicom stack,American Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"UC Berkeley Department of Integrative Biology Graduate Research Funds; NSF DGE-1752814; NSF DGE-1106400; American Society of Bone and Mineral Research 2018 Adele L. Boskey Young Investigator Award; NSF DGE-0903711; UC Berkeley Chapter of Sigma Xi Grants in Aid of Research; 2015 Award from the American Ornithologists' Union, UC Berkeley Museum of Vertebrate Zoology Karl Koford Fund, Wihelm Martens Fund, Albert Preston Hendrickson Fund, David and Marvalee Wake Fund","","",ark:/87602/m4/M164720,10.17602/M2/M164720,"","",restricted_download,Wing and leg bone microstructure reflects migratory demands in resident and migrant populations of the Dark-eyed Junco; American Museum of Natural History Department of Ornithology,2020-10-09T15:36:26Z,2020-11-06T09:57:21Z,84796,164720,0.006,0.006,0.006,0.006,Mm,458,Thomas Trombone,Leeann Louis,MorphoSource,/downloads/000331479?file=thumbnail&t=1604656641
000164718,"Femur, Distal End [CTImageSeries] [Etc]",Volumetric Image Series,MicroNanoXRayComputedTomography,Scanco Medical µCT 35,JD Wheat Veterinary Orthopedic Research Laboratory,"",000S45058,amnh:birds:SKEL-16141,AMNH Ornithology Collection,Biological Specimen,Junco hyemalis carolinensis,Animalia; Chordata; Aves; Passeriformes; Emberizidae; Junco; hyemalis; carolinensis,"femur, distal end",Right,"",zipped dicom stack,Migrated MorphoSource 1 Media File Title: zipped dicom stack,American Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"UC Berkeley Department of Integrative Biology Graduate Research Funds; NSF DGE-1752814; NSF DGE-1106400; American Society of Bone and Mineral Research 2018 Adele L. Boskey Young Investigator Award; NSF DGE-0903711; UC Berkeley Chapter of Sigma Xi Grants in Aid of Research; 2015 Award from the American Ornithologists' Union, UC Berkeley Museum of Vertebrate Zoology Karl Koford Fund, Wihelm Martens Fund, Albert Preston Hendrickson Fund, David and Marvalee Wake Fund","","",ark:/87602/m4/M164718,10.17602/M2/M164718,"","",restricted_download,Wing and leg bone microstructure reflects migratory demands in resident and migrant populations of the Dark-eyed Junco; American Museum of Natural History Department of Ornithology,2020-10-09T15:36:02Z,2020-11-06T09:57:18Z,84796,164718,0.006,0.006,0.006,0.006,Mm,458,Thomas Trombone,Leeann Louis,MorphoSource,/downloads/000331480?file=thumbnail&t=1604656638
000164717,"Humerus, Midshaft [CTImageSeries] [Etc]",Volumetric Image Series,MicroNanoXRayComputedTomography,Scanco Medical µCT 35,JD Wheat Veterinary Orthopedic Research Laboratory,"",000S45057,amnh:birds:SKEL-16127,AMNH Ornithology Collection,Biological Specimen,Junco hyemalis carolinensis,Animalia; Chordata; Aves; Passeriformes; Emberizidae; Junco; hyemalis; carolinensis,"humerus, midshaft",Right,"",zipped dicom stack,Migrated MorphoSource 1 Media File Title: zipped dicom stack,American Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"UC Berkeley Department of Integrative Biology Graduate Research Funds; NSF DGE-1752814; NSF DGE-1106400; American Society of Bone and Mineral Research 2018 Adele L. Boskey Young Investigator Award; NSF DGE-0903711; UC Berkeley Chapter of Sigma Xi Grants in Aid of Research; 2015 Award from the American Ornithologists' Union, UC Berkeley Museum of Vertebrate Zoology Karl Koford Fund, Wihelm Martens Fund, Albert Preston Hendrickson Fund, David and Marvalee Wake Fund","","",ark:/87602/m4/M164717,10.17602/M2/M164717,"","",restricted_download,Wing and leg bone microstructure reflects migratory demands in resident and migrant populations of the Dark-eyed Junco; American Museum of Natural History Department of Ornithology,2020-10-09T15:35:54Z,2020-11-06T09:57:15Z,84795,164717,0.006,0.006,0.006,0.006,Mm,230,Thomas Trombone,Leeann Louis,MorphoSource,/downloads/000331478?file=thumbnail&t=1604656635
