id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000082097,Element Unspecified [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000S24159,KU:KUO:96315,KUBI Ornithology Collection,Biological Specimen,Tesia cyaniventer,"","","","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,University of Kansas Natural History Museum,http://rightsstatements.org/vocab/NoC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701714; oVert TCN; NSF DBI-1701932; NSF DBI-1702421,"","Migrated MorphoSource 1 Media Citation Instructions: University of Kansas Natural History Museum provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M82097,"","","",restricted_download,The oVert Thematic Collections Network; KUBI Birds; University of Kansas Ornithology Specimens,2019-06-27T06:23:17Z,2020-10-30T21:56:47Z,45113,82097,0.05788892,0.05788892,0.05788892,"",Mm,"",Lucas DeCicco,Stephanie Baumgart,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000272761?file=thumbnail&t=1604095007
000078268,Element Unspecified [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000S23280,KU:KUO:94172,KUBI Ornithology Collection,Biological Specimen,Pipra aureola,"","","","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,University of Kansas Natural History Museum,http://rightsstatements.org/vocab/NoC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701714; oVert TCN; NSF DBI-1701932; NSF DBI-1702421,"","Migrated MorphoSource 1 Media Citation Instructions: University of Kansas Natural History Museum provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M78268,"","","",restricted_download,The oVert Thematic Collections Network; KUBI Birds; University of Kansas Ornithology Specimens,2019-05-22T16:55:19Z,2021-07-28T16:34:38Z,43309,78268,0.05757815,0.05757815,0.05757815,"",Mm,"",Lucas DeCicco,Stephanie Baumgart,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000269181?file=thumbnail&t=1627490078
000078267,Element Unspecified [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000S23279,KU:KUO:92049,KUBI Ornithology Collection,Biological Specimen,Dendronanthus indicus,"","","","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,University of Kansas Natural History Museum,http://rightsstatements.org/vocab/NoC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701714; oVert TCN; NSF DBI-1701932; NSF DBI-1702421,"","Migrated MorphoSource 1 Media Citation Instructions: University of Kansas Natural History Museum provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M78267,"","","",restricted_download,The oVert Thematic Collections Network; KUBI Birds; University of Kansas Ornithology Specimens,2019-05-22T16:54:24Z,2021-07-28T16:29:19Z,43308,78267,0.05857394,0.05857394,0.05857394,"",Mm,"",Lucas DeCicco,Stephanie Baumgart,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000269180?file=thumbnail&t=1627489759
000078266,Element Unspecified [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000S23278,KU:KUO:90119,KUBI Ornithology Collection,Biological Specimen,Emberizoides herbicola,"","","","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,University of Kansas Natural History Museum,http://rightsstatements.org/vocab/NoC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701714; oVert TCN; NSF DBI-1701932; NSF DBI-1702421,"","Migrated MorphoSource 1 Media Citation Instructions: University of Kansas Natural History Museum provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M78266,"","","",restricted_download,The oVert Thematic Collections Network; KUBI Birds; University of Kansas Ornithology Specimens,2019-05-22T16:53:31Z,2021-07-28T16:33:14Z,43307,78266,0.07732450,0.07732450,0.07732450,"",Mm,"",Lucas DeCicco,Stephanie Baumgart,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000269179?file=thumbnail&t=1627489994
000078265,Element Unspecified [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000S23277,KU:KUO:89144,KUBI Ornithology Collection,Biological Specimen,Corapipo gutturalis,"","","","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,University of Kansas Natural History Museum,http://rightsstatements.org/vocab/NoC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701714; oVert TCN; NSF DBI-1701932; NSF DBI-1702421,"","Migrated MorphoSource 1 Media Citation Instructions: University of Kansas Natural History Museum provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M78265,"","","",restricted_download,The oVert Thematic Collections Network; KUBI Birds; University of Kansas Ornithology Specimens,2019-05-22T16:52:28Z,2021-07-28T16:26:59Z,43306,78265,0.04910049,0.04910049,0.04910049,"",Mm,"",Lucas DeCicco,Stephanie Baumgart,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000269178?file=thumbnail&t=1627489619
000078264,Element Unspecified [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000S23276,KU:KUO:88554,KUBI Ornithology Collection,Biological Specimen,Thlypopsis pyrrhocoma,"","","","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,University of Kansas Natural History Museum,http://rightsstatements.org/vocab/NoC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701714; oVert TCN; NSF DBI-1701932; NSF DBI-1702421,"","Migrated MorphoSource 1 Media Citation Instructions: University of Kansas Natural History Museum provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M78264,"","","",restricted_download,The oVert Thematic Collections Network; KUBI Birds; University of Kansas Ornithology Specimens,2019-05-22T16:51:39Z,2021-07-28T16:28:28Z,43305,78264,0.05583365,0.05583365,0.05583365,"",Mm,"",Lucas DeCicco,Stephanie Baumgart,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000269177?file=thumbnail&t=1627489708
000078263,Element Unspecified [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000S23275,KU:KUO:73398,KUBI Ornithology Collection,Biological Specimen,Oceanites oceanicus,"","","","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,University of Kansas Natural History Museum,http://rightsstatements.org/vocab/NoC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701714; oVert TCN; NSF DBI-1701932; NSF DBI-1702421,"","Migrated MorphoSource 1 Media Citation Instructions: University of Kansas Natural History Museum provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M78263,"","","",restricted_download,The oVert Thematic Collections Network; KUBI Birds; University of Kansas Ornithology Specimens,2019-05-22T16:50:51Z,2021-07-28T16:36:03Z,43304,78263,0.08304721,0.08304721,0.08304721,"",Mm,"",Lucas DeCicco,Stephanie Baumgart,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000269175?file=thumbnail&t=1627490163
000078261,Element Unspecified [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000S23274,KU:KUO:38827,KUBI Ornithology Collection,Biological Specimen,Pionopsitta haematotis; Pyrilia haematotis,Animalia; Chordata; Aves; Psittaciformes; Psittacidae; Pionopsitta; haematotis,"","","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,University of Kansas Natural History Museum,http://rightsstatements.org/vocab/NoC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701714; oVert TCN; NSF DBI-1701932; NSF DBI-1702421,"","Migrated MorphoSource 1 Media Citation Instructions: University of Kansas Natural History Museum provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M78261,"","","",restricted_download,The oVert Thematic Collections Network; KUBI Birds; University of Kansas Ornithology Specimens,2019-05-22T16:48:52Z,2021-07-28T16:32:27Z,43302,78261,0.09154114,0.09154114,0.09154114,"",Mm,"",Lucas DeCicco,Stephanie Baumgart,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000269176?file=thumbnail&t=1627489947
000078259,Element Unspecified [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000S23273,KU:KUO:120678,KUBI Ornithology Collection,Biological Specimen,Fulvetta vinipectus,Animalia; Chordata; Aves; Passeriformes; Sylviidae; Fulvetta; vinipectus,"","","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,University of Kansas Natural History Museum,http://rightsstatements.org/vocab/NoC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701714; oVert TCN; NSF DBI-1701932; NSF DBI-1702421,"","Migrated MorphoSource 1 Media Citation Instructions: University of Kansas Natural History Museum provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M78259,"","","",restricted_download,The oVert Thematic Collections Network; KUBI Birds; University of Kansas Ornithology Specimens,2019-05-22T16:47:59Z,2021-07-28T16:27:44Z,43300,78259,0.05567983,0.05567983,0.05567983,"",Mm,"",Lucas DeCicco,Stephanie Baumgart,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000269173?file=thumbnail&t=1627489664
000078257,Element Unspecified [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000S23272,KU:KUO:119023,KUBI Ornithology Collection,Biological Specimen,Gampsorhynchus rufulus,"","","","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,University of Kansas Natural History Museum,http://rightsstatements.org/vocab/NoC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701714; oVert TCN; NSF DBI-1701932; NSF DBI-1702421,"","Migrated MorphoSource 1 Media Citation Instructions: University of Kansas Natural History Museum provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M78257,"","","",restricted_download,The oVert Thematic Collections Network; KUBI Birds; University of Kansas Ornithology Specimens,2019-05-22T16:47:07Z,2021-07-28T16:36:55Z,43298,78257,0.07829050,0.07829050,0.07829050,"",Mm,"",Lucas DeCicco,Stephanie Baumgart,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000269170?file=thumbnail&t=1627490215
000078255,Element Unspecified [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000S23271,KU:KUO:116043,KUBI Ornithology Collection,Biological Specimen,Bolbopsittacus lunulatus,"","","","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,University of Kansas Natural History Museum,http://rightsstatements.org/vocab/NoC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701714; oVert TCN; NSF DBI-1701932; NSF DBI-1702421,"","Migrated MorphoSource 1 Media Citation Instructions: University of Kansas Natural History Museum provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M78255,"","","",restricted_download,The oVert Thematic Collections Network; KUBI Birds; University of Kansas Ornithology Specimens,2019-05-22T16:45:58Z,2021-07-28T16:31:04Z,43296,78255,0.07474161,0.07474161,0.07474161,"",Mm,"",Lucas DeCicco,Stephanie Baumgart,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000269169?file=thumbnail&t=1627489864
000077527,Element Unspecified [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000S23174,KU:KUO:96806,KUBI Ornithology Collection,Biological Specimen,Psilopsiagon aymara,"","","","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,University of Kansas Natural History Museum,http://rightsstatements.org/vocab/NoC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701714; oVert TCN; NSF DBI-1701932; NSF DBI-1702421,"","Migrated MorphoSource 1 Media Citation Instructions: University of Kansas Natural History Museum provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M77527,"","","",restricted_download,The oVert Thematic Collections Network; KUBI Birds; University of Kansas Ornithology Specimens,2019-05-14T23:32:35Z,2021-07-28T16:01:39Z,42972,77527,0.06874339,0.06874339,0.06874339,"",Mm,"",Lucas DeCicco,Stephanie Baumgart,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000268521?file=thumbnail&t=1627488099
000077528,Element Unspecified [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000S23175,KU:KUO:99936,KUBI Ornithology Collection,Biological Specimen,Myophonus caeruleus,"","","","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,University of Kansas Natural History Museum,http://rightsstatements.org/vocab/NoC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701714; oVert TCN; NSF DBI-1701932; NSF DBI-1702421,"","Migrated MorphoSource 1 Media Citation Instructions: University of Kansas Natural History Museum provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M77528,"","","",restricted_download,The oVert Thematic Collections Network; KUBI Birds; University of Kansas Ornithology Specimens,2019-05-14T23:35:12Z,2021-07-28T15:59:49Z,42973,77528,0.11132455,0.11132455,0.11132455,"",Mm,"",Lucas DeCicco,Stephanie Baumgart,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000268520?file=thumbnail&t=1627487989
000077526,Element Unspecified [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000S23173,KU:KUO:96805,KUBI Ornithology Collection,Biological Specimen,Poospiza baeri,Animalia; Chordata; Aves; Passeriformes; Thraupidae; Poospiza; baeri,"","","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,University of Kansas Natural History Museum,http://rightsstatements.org/vocab/NoC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701714; oVert TCN; NSF DBI-1701932; NSF DBI-1702421,"","Migrated MorphoSource 1 Media Citation Instructions: University of Kansas Natural History Museum provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M77526,"","","",restricted_download,The oVert Thematic Collections Network; KUBI Birds; University of Kansas Ornithology Specimens,2019-05-14T23:30:04Z,2021-07-28T16:06:06Z,42971,77526,0.07863092,0.07863092,0.07863092,"",Mm,"",Lucas DeCicco,Stephanie Baumgart,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000268519?file=thumbnail&t=1627488366
000077525,Element Unspecified [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000S23172,KU:KUO:96306,KUBI Ornithology Collection,Biological Specimen,Ixos mcclellandii,"","","","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,University of Kansas Natural History Museum,http://rightsstatements.org/vocab/NoC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701714; oVert TCN; NSF DBI-1701932; NSF DBI-1702421,"","Migrated MorphoSource 1 Media Citation Instructions: University of Kansas Natural History Museum provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M77525,"","","",restricted_download,The oVert Thematic Collections Network; KUBI Birds; University of Kansas Ornithology Specimens,2019-05-14T23:27:25Z,2021-07-28T16:04:19Z,42970,77525,0.06231107,0.06231107,0.06231107,"",Mm,"",Lucas DeCicco,Stephanie Baumgart,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000268518?file=thumbnail&t=1627488259
000077523,Element Unspecified [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000S23171,KU:KUO:96282,KUBI Ornithology Collection,Biological Specimen,Alophoixus pallidus,"","","","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,University of Kansas Natural History Museum,http://rightsstatements.org/vocab/NoC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701714; oVert TCN; NSF DBI-1701932; NSF DBI-1702421,"","Migrated MorphoSource 1 Media Citation Instructions: University of Kansas Natural History Museum provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M77523,"","","",restricted_download,The oVert Thematic Collections Network; KUBI Birds; University of Kansas Ornithology Specimens,2019-05-14T23:24:42Z,2021-07-28T15:44:29Z,42969,77523,0.08413104,0.08413104,0.08413104,"",Mm,"",Lucas DeCicco,Stephanie Baumgart,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000268517?file=thumbnail&t=1627487069
000077522,Element Unspecified [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000S23170,KU:KUO:93118,KUBI Ornithology Collection,Biological Specimen,Pseudorectes ferrugineus; Pitohui ferrugineus,"","","","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,University of Kansas Natural History Museum,http://rightsstatements.org/vocab/NoC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701714; oVert TCN; NSF DBI-1701932; NSF DBI-1702421,"","Migrated MorphoSource 1 Media Citation Instructions: University of Kansas Natural History Museum provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M77522,"","","",restricted_download,The oVert Thematic Collections Network; KUBI Birds; University of Kansas Ornithology Specimens,2019-05-14T23:22:17Z,2021-07-28T16:00:49Z,42968,77522,0.10985249,0.10985249,0.10985249,"",Mm,"",Lucas DeCicco,Stephanie Baumgart,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000268516?file=thumbnail&t=1627488049
000077518,Element Unspecified [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000S23167,KU:KUO:90138,KUBI Ornithology Collection,Biological Specimen,Amblyramphus holosericeus,"","","","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,University of Kansas Natural History Museum,http://rightsstatements.org/vocab/NoC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701714; oVert TCN; NSF DBI-1701932; NSF DBI-1702421,"","Migrated MorphoSource 1 Media Citation Instructions: University of Kansas Natural History Museum provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M77518,"","","",restricted_download,The oVert Thematic Collections Network; KUBI Birds; University of Kansas Ornithology Specimens,2019-05-14T23:14:13Z,2021-07-28T15:54:41Z,42965,77518,0.08402263,0.08402263,0.08402263,"",Mm,"",Lucas DeCicco,Stephanie Baumgart,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000268513?file=thumbnail&t=1627487681
000077520,Element Unspecified [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000S23168,KU:KUO:92346,KUBI Ornithology Collection,Biological Specimen,Ptiloprora guisei,"","","","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,University of Kansas Natural History Museum,http://rightsstatements.org/vocab/NoC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701714; oVert TCN; NSF DBI-1701932; NSF DBI-1702421,"","Migrated MorphoSource 1 Media Citation Instructions: University of Kansas Natural History Museum provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M77520,"","","",restricted_download,The oVert Thematic Collections Network; KUBI Birds; University of Kansas Ornithology Specimens,2019-05-14T23:16:55Z,2021-07-28T16:03:23Z,42966,77520,0.05322413,0.05322413,0.05322413,"",Mm,"",Lucas DeCicco,Stephanie Baumgart,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000268515?file=thumbnail&t=1627488203
000077521,Element Unspecified [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000S23169,KU:KUO:92362,KUBI Ornithology Collection,Biological Specimen,Aleadryas rufinucha,"","","","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,University of Kansas Natural History Museum,http://rightsstatements.org/vocab/NoC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701714; oVert TCN; NSF DBI-1701932; NSF DBI-1702421,"","Migrated MorphoSource 1 Media Citation Instructions: University of Kansas Natural History Museum provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M77521,"","","",restricted_download,The oVert Thematic Collections Network; KUBI Birds; University of Kansas Ornithology Specimens,2019-05-14T23:19:38Z,2021-07-28T15:58:43Z,42967,77521,0.08083486,0.08083486,0.08083486,"",Mm,"",Lucas DeCicco,Stephanie Baumgart,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000268514?file=thumbnail&t=1627487923
000077517,Element Unspecified [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000S23166,KU:KUO:86507,KUBI Ornithology Collection,Biological Specimen,Nannopsittaca panychlora,"","","","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,University of Kansas Natural History Museum,http://rightsstatements.org/vocab/NoC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701714; oVert TCN; NSF DBI-1701932; NSF DBI-1702421,"","Migrated MorphoSource 1 Media Citation Instructions: University of Kansas Natural History Museum provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M77517,"","","",restricted_download,The oVert Thematic Collections Network; KUBI Birds; University of Kansas Ornithology Specimens,2019-05-14T23:11:34Z,2021-07-28T16:24:17Z,42964,77517,0.06680976,0.06680976,0.06680976,"",Mm,"",Lucas DeCicco,Stephanie Baumgart,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000268512?file=thumbnail&t=1627489457
