id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000058717,Element Unspecified [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),"",000S15685,snrpc:9279.W120,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","","","",Papio Skull dicom stack,"Migrated MorphoSource 1 Media File Title: Papio Skull dicom stack Migrated MorphoSource 1 Media Group Title: Papio skull with mandible, Medical CT","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M58717,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-10-02T16:27:26Z,2020-10-27T05:42:05Z,30716,58717,0.43945313,0.43945313,0.75,0.75,Mm,216,Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000251957?file=thumbnail&t=1603777325
000058718,Element Unspecified [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),000058717,000S15685,snrpc:9279.W120,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","","","",Papio skull ply surface,"Migrated MorphoSource 1 Media File Title: Papio skull ply surface Migrated MorphoSource 1 Media Group Title: Papio skull with mandible, Medical CT","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M58718,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-10-02T16:27:32Z,2020-10-27T05:42:06Z,30716,58718,0.43945313,0.43945313,0.75,"",Mm,"",Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000251958?file=thumbnail&t=1603777326
000058719,Element Unspecified [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),"",000S15686,snrpc:1X4090.W128,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","","","",Papio Skull dicom stack,"Migrated MorphoSource 1 Media File Title: Papio Skull dicom stack Migrated MorphoSource 1 Media Group Title: Papio skull with mandible, Medical CT","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M58719,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-10-02T16:27:44Z,2020-10-27T05:42:07Z,30717,58719,0.38867188,0.38867188,0.75,0.75,Mm,288,Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000251959?file=thumbnail&t=1603777327
000058720,Element Unspecified [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),000058719,000S15686,snrpc:1X4090.W128,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","","","",Papio skull ply surface,"Migrated MorphoSource 1 Media File Title: Papio skull ply surface Migrated MorphoSource 1 Media Group Title: Papio skull with mandible, Medical CT","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M58720,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-10-02T16:27:51Z,2020-10-27T05:42:07Z,30717,58720,0.38867188,0.38867188,0.75,"",Mm,"",Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000251960?file=thumbnail&t=1603777327
000058721,Element Unspecified [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),"",000S15687,snrpc:9481.W133,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","","","",Papio Skull dicom stack,"Migrated MorphoSource 1 Media File Title: Papio Skull dicom stack Migrated MorphoSource 1 Media Group Title: Papio skull with mandible, Medical CT","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M58721,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-10-02T16:28:05Z,2020-10-27T05:42:09Z,30718,58721,0.38476563,0.38476563,0.75,0.75,Mm,240,Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000251961?file=thumbnail&t=1603777329
000058722,Element Unspecified [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),000058721,000S15687,snrpc:9481.W133,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","","","",Papio skull ply surface,"Migrated MorphoSource 1 Media File Title: Papio skull ply surface Migrated MorphoSource 1 Media Group Title: Papio skull with mandible, Medical CT","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M58722,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-10-02T16:28:12Z,2020-10-27T05:42:11Z,30718,58722,0.38476563,0.38476563,0.75,"",Mm,"",Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000251962?file=thumbnail&t=1603777331
000058723,Element Unspecified [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),"",000S15688,snrpc:1X4091.W137,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","","","",Papio Skull dicom stack,"Migrated MorphoSource 1 Media File Title: Papio Skull dicom stack Migrated MorphoSource 1 Media Group Title: Papio skull with mandible, Medical CT","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M58723,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-10-02T16:28:26Z,2020-10-27T05:42:12Z,30719,58723,0.37695313,0.37695313,0.75,0.75,Mm,240,Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000251963?file=thumbnail&t=1603777332
000058724,Element Unspecified [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),000058723,000S15688,snrpc:1X4091.W137,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","","","",Papio skull ply surface,"Migrated MorphoSource 1 Media File Title: Papio skull ply surface Migrated MorphoSource 1 Media Group Title: Papio skull with mandible, Medical CT","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M58724,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-10-02T16:28:32Z,2020-10-27T05:42:12Z,30719,58724,0.37695313,0.37695313,0.75,"",Mm,"",Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000251964?file=thumbnail&t=1603777332
000058725,Element Unspecified [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),"",000S15689,snrpc:9347.W141,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","","","",Papio Skull dicom stack,"Migrated MorphoSource 1 Media File Title: Papio Skull dicom stack Migrated MorphoSource 1 Media Group Title: Papio skull with mandible, Medical CT","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M58725,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-10-02T16:28:47Z,2020-10-27T05:42:13Z,30720,58725,0.48632813,0.48632813,0.75,0.75,Mm,312,Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000251965?file=thumbnail&t=1603777333
000058726,Element Unspecified [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),000058725,000S15689,snrpc:9347.W141,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","","","",Papio skull ply surface,"Migrated MorphoSource 1 Media File Title: Papio skull ply surface Migrated MorphoSource 1 Media Group Title: Papio skull with mandible, Medical CT","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M58726,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-10-02T16:28:55Z,2020-10-27T05:42:15Z,30720,58726,0.48632813,0.48632813,0.75,"",Mm,"",Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000251966?file=thumbnail&t=1603777335
000058727,Element Unspecified [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),"",000S15690,snrpc:9740.W144,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","","","",Papio Skull dicom stack,"Migrated MorphoSource 1 Media File Title: Papio Skull dicom stack Migrated MorphoSource 1 Media Group Title: Papio skull with mandible, Medical CT","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M58727,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-10-02T16:29:12Z,2020-10-27T05:42:15Z,30721,58727,0.38476563,0.38476563,0.75,0.75,Mm,252,Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000251967?file=thumbnail&t=1603777335
000058728,Element Unspecified [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),000058727,000S15690,snrpc:9740.W144,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","","","",Papio skull ply surface,"Migrated MorphoSource 1 Media File Title: Papio skull ply surface Migrated MorphoSource 1 Media Group Title: Papio skull with mandible, Medical CT","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M58728,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-10-02T16:29:18Z,2020-10-27T05:42:24Z,30721,58728,0.38476563,0.38476563,0.75,"",Mm,"",Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000251968?file=thumbnail&t=1603777344
000058729,Element Unspecified [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),"",000S15691,snrpc:9344.W153,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","","","",Papio Skull dicom stack,"Migrated MorphoSource 1 Media File Title: Papio Skull dicom stack Migrated MorphoSource 1 Media Group Title: Papio skull with mandible, Medical CT","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M58729,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-10-02T16:29:33Z,2020-10-27T05:42:24Z,30722,58729,0.43945313,0.43945313,0.75,0.75,Mm,192,Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000251969?file=thumbnail&t=1603777344
000058730,Element Unspecified [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),000058729,000S15691,snrpc:9344.W153,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","","","",Papio skull ply surface,"Migrated MorphoSource 1 Media File Title: Papio skull ply surface Migrated MorphoSource 1 Media Group Title: Papio skull with mandible, Medical CT","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M58730,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-10-02T16:29:38Z,2020-10-27T05:42:24Z,30722,58730,0.43945313,0.43945313,0.75,"",Mm,"",Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000251970?file=thumbnail&t=1603777344
000058731,Element Unspecified [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),"",000S15692,snrpc:10316.W167,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","","","",Papio Skull dicom stack,"Migrated MorphoSource 1 Media File Title: Papio Skull dicom stack Migrated MorphoSource 1 Media Group Title: Papio skull with mandible, Medical CT","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M58731,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-10-02T16:29:51Z,2020-10-27T05:42:26Z,30723,58731,0.45898438,0.45898438,0.75,0.75,Mm,193,Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000251971?file=thumbnail&t=1603777346
000058732,Element Unspecified [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),000058731,000S15692,snrpc:10316.W167,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","","","",Papio skull ply surface,"Migrated MorphoSource 1 Media File Title: Papio skull ply surface Migrated MorphoSource 1 Media Group Title: Papio skull with mandible, Medical CT","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M58732,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-10-02T16:29:56Z,2020-10-27T05:42:27Z,30723,58732,0.45898438,0.45898438,0.75,"",Mm,"",Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000251972?file=thumbnail&t=1603777347
000058733,Element Unspecified [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),"",000S15693,snrpc:9045.W178,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","","","",Papio Skull dicom stack,"Migrated MorphoSource 1 Media File Title: Papio Skull dicom stack Migrated MorphoSource 1 Media Group Title: Papio skull with mandible, Medical CT","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M58733,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-10-02T16:30:09Z,2020-10-27T05:42:27Z,30724,58733,0.43945313,0.43945313,0.75,0.75,Mm,241,Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000251973?file=thumbnail&t=1603777347
000058735,Element Unspecified [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),"",000S15694,snrpc:8973.W185,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","","","",Papio Skull dicom stack,"Migrated MorphoSource 1 Media File Title: Papio Skull dicom stack Migrated MorphoSource 1 Media Group Title: Papio skull with mandible, Medical CT","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M58735,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-10-02T16:30:28Z,2020-10-27T05:42:28Z,30725,58735,0.39257813,0.39257813,0.75,0.75,Mm,276,Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000251974?file=thumbnail&t=1603777348
000058734,Element Unspecified [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),000058733,000S15693,snrpc:9045.W178,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","","","",Papio skull ply surface,"Migrated MorphoSource 1 Media File Title: Papio skull ply surface Migrated MorphoSource 1 Media Group Title: Papio skull with mandible, Medical CT","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M58734,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-10-02T16:30:16Z,2020-10-27T05:42:28Z,30724,58734,0.43945313,0.43945313,0.75,"",Mm,"",Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000251975?file=thumbnail&t=1603777348
000058736,Element Unspecified [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),000058735,000S15694,snrpc:8973.W185,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","","","",Papio skull ply surface,"Migrated MorphoSource 1 Media File Title: Papio skull ply surface Migrated MorphoSource 1 Media Group Title: Papio skull with mandible, Medical CT","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M58736,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-10-02T16:30:35Z,2020-10-27T05:42:30Z,30725,58736,0.39257813,0.39257813,0.75,"",Mm,"",Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000251976?file=thumbnail&t=1603777350
000058738,Element Unspecified [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),000058737,000S15695,snrpc:9039.W189,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","","","",Papio skull ply surface,"Migrated MorphoSource 1 Media File Title: Papio skull ply surface Migrated MorphoSource 1 Media Group Title: Papio skull with mandible, Medical CT","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M58738,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-10-02T16:30:55Z,2020-10-27T05:42:32Z,30726,58738,0.42773438,0.42773438,0.75,"",Mm,"",Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000251978?file=thumbnail&t=1603777352
000058737,Element Unspecified [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),"",000S15695,snrpc:9039.W189,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","","","",Papio Skull dicom stack,"Migrated MorphoSource 1 Media File Title: Papio Skull dicom stack Migrated MorphoSource 1 Media Group Title: Papio skull with mandible, Medical CT","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M58737,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-10-02T16:30:49Z,2020-10-27T05:42:31Z,30726,58737,0.42773438,0.42773438,0.75,0.75,Mm,240,Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000251977?file=thumbnail&t=1603777351
000058739,Element Unspecified [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),"",000S15696,snrpc:10195.W192,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","","","",Papio Skull dicom stack,"Migrated MorphoSource 1 Media File Title: Papio Skull dicom stack Migrated MorphoSource 1 Media Group Title: Papio skull with mandible, Medical CT","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M58739,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-10-02T16:31:10Z,2020-10-27T05:42:35Z,30727,58739,0.37695313,0.37695313,0.75,0.75,Mm,264,Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000251979?file=thumbnail&t=1603777355
000058740,Element Unspecified [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),000058739,000S15696,snrpc:10195.W192,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","","","",Papio skull ply surface,"Migrated MorphoSource 1 Media File Title: Papio skull ply surface Migrated MorphoSource 1 Media Group Title: Papio skull with mandible, Medical CT","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M58740,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-10-02T16:31:18Z,2020-10-27T05:42:41Z,30727,58740,0.37695313,0.37695313,0.75,"",Mm,"",Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000251980?file=thumbnail&t=1603777361
000058741,Element Unspecified [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),"",000S15697,snrpc:10729.W196,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","","","",Papio Skull dicom stack,"Migrated MorphoSource 1 Media File Title: Papio Skull dicom stack Migrated MorphoSource 1 Media Group Title: Papio skull with mandible, Medical CT","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M58741,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-10-02T16:31:41Z,2020-10-27T05:42:42Z,30728,58741,0.43945313,0.43945313,0.75,0.75,Mm,265,Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000251981?file=thumbnail&t=1603777362
000058742,Element Unspecified [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),000058741,000S15697,snrpc:10729.W196,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","","","",Papio skull ply surface,"Migrated MorphoSource 1 Media File Title: Papio skull ply surface Migrated MorphoSource 1 Media Group Title: Papio skull with mandible, Medical CT","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M58742,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-10-02T16:31:50Z,2020-10-27T05:42:43Z,30728,58742,0.43945313,0.43945313,0.75,"",Mm,"",Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000251982?file=thumbnail&t=1603777363
000058743,Element Unspecified [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),"",000S15698,snrpc:9643.W197,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","","","",Papio Skull dicom stack,"Migrated MorphoSource 1 Media File Title: Papio Skull dicom stack Migrated MorphoSource 1 Media Group Title: Papio skull with mandible, Medical CT","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M58743,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-10-02T16:32:09Z,2020-10-27T05:42:44Z,30729,58743,0.44726563,0.44726563,0.75,0.75,Mm,252,Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000251983?file=thumbnail&t=1603777364
000058744,Element Unspecified [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),000058743,000S15698,snrpc:9643.W197,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","","","",Papio skull ply surface,"Migrated MorphoSource 1 Media File Title: Papio skull ply surface Migrated MorphoSource 1 Media Group Title: Papio skull with mandible, Medical CT","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M58744,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-10-02T16:32:16Z,2020-10-27T05:42:44Z,30729,58744,0.44726563,0.44726563,0.75,"",Mm,"",Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000251984?file=thumbnail&t=1603777364
000058745,Element Unspecified [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),"",000S15699,snrpc:9472.W201,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","","","",Papio Skull dicom stack,"Migrated MorphoSource 1 Media File Title: Papio Skull dicom stack Migrated MorphoSource 1 Media Group Title: Papio skull with mandible, Medical CT","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M58745,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-10-02T16:32:31Z,2020-10-27T05:42:45Z,30730,58745,0.43945313,0.43945313,0.75,0.75,Mm,300,Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000251985?file=thumbnail&t=1603777365
000058747,Element Unspecified [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),"",000S15700,snrpc:1X4183.W212,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","","","",Papio Skull dicom stack,"Migrated MorphoSource 1 Media File Title: Papio Skull dicom stack Migrated MorphoSource 1 Media Group Title: Papio skull with mandible, Medical CT","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M58747,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-10-02T16:32:55Z,2020-10-27T05:42:47Z,30731,58747,0.40039063,0.40039063,0.75,0.75,Mm,276,Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000251987?file=thumbnail&t=1603777367
000058746,Element Unspecified [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),000058745,000S15699,snrpc:9472.W201,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","","","",Papio skull ply surface,"Migrated MorphoSource 1 Media File Title: Papio skull ply surface Migrated MorphoSource 1 Media Group Title: Papio skull with mandible, Medical CT","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M58746,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-10-02T16:32:38Z,2020-10-27T05:42:46Z,30730,58746,0.43945313,0.43945313,0.75,"",Mm,"",Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000251986?file=thumbnail&t=1603777366
000058748,Element Unspecified [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),000058747,000S15700,snrpc:1X4183.W212,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","","","",Papio skull ply surface,"Migrated MorphoSource 1 Media File Title: Papio skull ply surface Migrated MorphoSource 1 Media Group Title: Papio skull with mandible, Medical CT","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M58748,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-10-02T16:33:02Z,2020-10-27T05:42:47Z,30731,58748,0.40039063,0.40039063,0.75,"",Mm,"",Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000251988?file=thumbnail&t=1603777367
000058750,Element Unspecified [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),000058749,000S15701,snrpc:10760.W215,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","","","",Papio skull ply surface,"Migrated MorphoSource 1 Media File Title: Papio skull ply surface Migrated MorphoSource 1 Media Group Title: Papio skull with mandible, Medical CT","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M58750,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-10-02T16:33:23Z,2020-10-27T05:42:49Z,30732,58750,0.37304688,0.37304688,0.75,"",Mm,"",Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000251989?file=thumbnail&t=1603777369
