id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000052906,Mt5 [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 50,Molecular Imaging Center,000052901,000S13784,cprc:379,Laboratory of Primate Morphology at UPR,Biological Specimen,Macaca mulatta,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Macaca; mulatta,Mt5,"","",Mt5,"Migrated MorphoSource 1 Media File Title: Mt5 Migrated MorphoSource 1 Media Group Title: Raw image data Migrated MorphoSource 1 Media Group Description: Any 3D surface uploaded for this specimen/element was produced with either the Isosurface or LabelField functions in AMIRA v.5.6 or later, and is best regarded as minimally processed for smoothing and hole filling (unless otherwise noted).  If raw image data (i.e., slices) for this specimen/element have been uploaded, they may appear as a single 3D Tiff format file produced in AMIRA v.5.6 or later.  This file can be opened in most versions of AMIRA or AVIZO without needing additional input for scale (i.e., the voxel resolution is recognized).  This file can also be opened in ImageJ but will require the user to scale the images with provided information on voxel dimensions prior to working with them.  Please note that the following text must be added to any Acknowledgements section if the CPRC media provided here is used for any publications or conference presentations:  “Terry Kensler and the Laboratory for Primate Morphology and Genetics of the Caribbean Primate Research Center kindly provided Biren Patel with access to rhesus macaque specimens in their care. The Caribbean Primate Research Center receives funding from the National Institutes of Health (NIH 8 P40 OD012217-25).”",Biren Patel,http://rightsstatements.org/vocab/InC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"National Institutes of Health [NIH 8 P40 OD012217-25 (to the Caribbean Primate Research Center)], National Science Foundation [BCS 1317047 (to Biren Patel), BCS 1539741 (to Caley Orr)], the L.S.B. Leakey Foundation (to Biren Patel), the Wenner-Gren Foundation (to Caley Orr), and the University of Southern California (to Biren Patel).","","Migrated MorphoSource 1 Media Citation Instructions: Biren Patel provided access to these dataoriginally appearing in , the collection of which was funded by. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M52906,"","","",restricted_download,Anthropoid Primate Feet,2018-06-29T22:28:59Z,2020-10-27T03:34:37Z,27520,52906,.048399,.048399,.048399,"",Mm,"",Biren A. Patel,Biren A. Patel,MorphoSource,/downloads/000246767?file=thumbnail&t=1603769677
000052904,Mt3 [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 50,Molecular Imaging Center,000052899,000S13784,cprc:379,Laboratory of Primate Morphology at UPR,Biological Specimen,Macaca mulatta,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Macaca; mulatta,Mt3,"","",Mt3,"Migrated MorphoSource 1 Media File Title: Mt3 Migrated MorphoSource 1 Media Group Title: Raw image data Migrated MorphoSource 1 Media Group Description: Any 3D surface uploaded for this specimen/element was produced with either the Isosurface or LabelField functions in AMIRA v.5.6 or later, and is best regarded as minimally processed for smoothing and hole filling (unless otherwise noted).  If raw image data (i.e., slices) for this specimen/element have been uploaded, they may appear as a single 3D Tiff format file produced in AMIRA v.5.6 or later.  This file can be opened in most versions of AMIRA or AVIZO without needing additional input for scale (i.e., the voxel resolution is recognized).  This file can also be opened in ImageJ but will require the user to scale the images with provided information on voxel dimensions prior to working with them.  Please note that the following text must be added to any Acknowledgements section if the CPRC media provided here is used for any publications or conference presentations:  “Terry Kensler and the Laboratory for Primate Morphology and Genetics of the Caribbean Primate Research Center kindly provided Biren Patel with access to rhesus macaque specimens in their care. The Caribbean Primate Research Center receives funding from the National Institutes of Health (NIH 8 P40 OD012217-25).”",Biren Patel,http://rightsstatements.org/vocab/InC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"National Institutes of Health [NIH 8 P40 OD012217-25 (to the Caribbean Primate Research Center)], National Science Foundation [BCS 1317047 (to Biren Patel), BCS 1539741 (to Caley Orr)], the L.S.B. Leakey Foundation (to Biren Patel), the Wenner-Gren Foundation (to Caley Orr), and the University of Southern California (to Biren Patel).","","Migrated MorphoSource 1 Media Citation Instructions: Biren Patel provided access to these dataoriginally appearing in , the collection of which was funded by. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M52904,"","","",restricted_download,Anthropoid Primate Feet,2018-06-29T22:27:50Z,2020-10-27T03:34:37Z,27520,52904,.048399,.048399,.048399,"",Mm,"",Biren A. Patel,Biren A. Patel,MorphoSource,/downloads/000246764?file=thumbnail&t=1603769677
000052905,Mt4 [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 50,Molecular Imaging Center,000052900,000S13784,cprc:379,Laboratory of Primate Morphology at UPR,Biological Specimen,Macaca mulatta,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Macaca; mulatta,Mt4,"","",Mt4,"Migrated MorphoSource 1 Media File Title: Mt4 Migrated MorphoSource 1 Media Group Title: Raw image data Migrated MorphoSource 1 Media Group Description: Any 3D surface uploaded for this specimen/element was produced with either the Isosurface or LabelField functions in AMIRA v.5.6 or later, and is best regarded as minimally processed for smoothing and hole filling (unless otherwise noted).  If raw image data (i.e., slices) for this specimen/element have been uploaded, they may appear as a single 3D Tiff format file produced in AMIRA v.5.6 or later.  This file can be opened in most versions of AMIRA or AVIZO without needing additional input for scale (i.e., the voxel resolution is recognized).  This file can also be opened in ImageJ but will require the user to scale the images with provided information on voxel dimensions prior to working with them.  Please note that the following text must be added to any Acknowledgements section if the CPRC media provided here is used for any publications or conference presentations:  “Terry Kensler and the Laboratory for Primate Morphology and Genetics of the Caribbean Primate Research Center kindly provided Biren Patel with access to rhesus macaque specimens in their care. The Caribbean Primate Research Center receives funding from the National Institutes of Health (NIH 8 P40 OD012217-25).”",Biren Patel,http://rightsstatements.org/vocab/InC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"National Institutes of Health [NIH 8 P40 OD012217-25 (to the Caribbean Primate Research Center)], National Science Foundation [BCS 1317047 (to Biren Patel), BCS 1539741 (to Caley Orr)], the L.S.B. Leakey Foundation (to Biren Patel), the Wenner-Gren Foundation (to Caley Orr), and the University of Southern California (to Biren Patel).","","Migrated MorphoSource 1 Media Citation Instructions: Biren Patel provided access to these dataoriginally appearing in , the collection of which was funded by. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M52905,"","","",restricted_download,Anthropoid Primate Feet,2018-06-29T22:28:26Z,2020-10-27T03:34:37Z,27520,52905,.048399,.048399,.048399,"",Mm,"",Biren A. Patel,Biren A. Patel,MorphoSource,/downloads/000246763?file=thumbnail&t=1603769677
000052903,Mt2 [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 50,Molecular Imaging Center,000052898,000S13784,cprc:379,Laboratory of Primate Morphology at UPR,Biological Specimen,Macaca mulatta,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Macaca; mulatta,Mt2,"","",Mt2,"Migrated MorphoSource 1 Media File Title: Mt2 Migrated MorphoSource 1 Media Group Title: Raw image data Migrated MorphoSource 1 Media Group Description: Any 3D surface uploaded for this specimen/element was produced with either the Isosurface or LabelField functions in AMIRA v.5.6 or later, and is best regarded as minimally processed for smoothing and hole filling (unless otherwise noted).  If raw image data (i.e., slices) for this specimen/element have been uploaded, they may appear as a single 3D Tiff format file produced in AMIRA v.5.6 or later.  This file can be opened in most versions of AMIRA or AVIZO without needing additional input for scale (i.e., the voxel resolution is recognized).  This file can also be opened in ImageJ but will require the user to scale the images with provided information on voxel dimensions prior to working with them.  Please note that the following text must be added to any Acknowledgements section if the CPRC media provided here is used for any publications or conference presentations:  “Terry Kensler and the Laboratory for Primate Morphology and Genetics of the Caribbean Primate Research Center kindly provided Biren Patel with access to rhesus macaque specimens in their care. The Caribbean Primate Research Center receives funding from the National Institutes of Health (NIH 8 P40 OD012217-25).”",Biren Patel,http://rightsstatements.org/vocab/InC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"National Institutes of Health [NIH 8 P40 OD012217-25 (to the Caribbean Primate Research Center)], National Science Foundation [BCS 1317047 (to Biren Patel), BCS 1539741 (to Caley Orr)], the L.S.B. Leakey Foundation (to Biren Patel), the Wenner-Gren Foundation (to Caley Orr), and the University of Southern California (to Biren Patel).","","Migrated MorphoSource 1 Media Citation Instructions: Biren Patel provided access to these dataoriginally appearing in , the collection of which was funded by. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M52903,"","","",restricted_download,Anthropoid Primate Feet,2018-06-29T22:27:17Z,2020-10-27T03:34:32Z,27520,52903,.048399,.048399,.048399,"",Mm,"",Biren A. Patel,Biren A. Patel,MorphoSource,/downloads/000246761?file=thumbnail&t=1603769672
000052902,Mt1 [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 50,Molecular Imaging Center,000052897,000S13784,cprc:379,Laboratory of Primate Morphology at UPR,Biological Specimen,Macaca mulatta,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Macaca; mulatta,Mt1,"","",Mt1,"Migrated MorphoSource 1 Media File Title: Mt1 Migrated MorphoSource 1 Media Group Title: Raw image data Migrated MorphoSource 1 Media Group Description: Any 3D surface uploaded for this specimen/element was produced with either the Isosurface or LabelField functions in AMIRA v.5.6 or later, and is best regarded as minimally processed for smoothing and hole filling (unless otherwise noted).  If raw image data (i.e., slices) for this specimen/element have been uploaded, they may appear as a single 3D Tiff format file produced in AMIRA v.5.6 or later.  This file can be opened in most versions of AMIRA or AVIZO without needing additional input for scale (i.e., the voxel resolution is recognized).  This file can also be opened in ImageJ but will require the user to scale the images with provided information on voxel dimensions prior to working with them.  Please note that the following text must be added to any Acknowledgements section if the CPRC media provided here is used for any publications or conference presentations:  “Terry Kensler and the Laboratory for Primate Morphology and Genetics of the Caribbean Primate Research Center kindly provided Biren Patel with access to rhesus macaque specimens in their care. The Caribbean Primate Research Center receives funding from the National Institutes of Health (NIH 8 P40 OD012217-25).”",Biren Patel,http://rightsstatements.org/vocab/InC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"National Institutes of Health [NIH 8 P40 OD012217-25 (to the Caribbean Primate Research Center)], National Science Foundation [BCS 1317047 (to Biren Patel), BCS 1539741 (to Caley Orr)], the L.S.B. Leakey Foundation (to Biren Patel), the Wenner-Gren Foundation (to Caley Orr), and the University of Southern California (to Biren Patel).","","Migrated MorphoSource 1 Media Citation Instructions: Biren Patel provided access to these dataoriginally appearing in , the collection of which was funded by. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M52902,"","","",restricted_download,Anthropoid Primate Feet,2018-06-29T22:26:49Z,2020-10-27T03:34:32Z,27520,52902,.048399,.048399,.048399,"",Mm,"",Biren A. Patel,Biren A. Patel,MorphoSource,/downloads/000246762?file=thumbnail&t=1603769672
000052867,Mt5 [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 50,Molecular Imaging Center,000052864,000S13778,cprc:323,Laboratory of Primate Morphology at UPR,Biological Specimen,Macaca mulatta,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Macaca; mulatta,Mt5,"","",Mt5,"Migrated MorphoSource 1 Media File Title: Mt5 Migrated MorphoSource 1 Media Group Title: Raw image data Migrated MorphoSource 1 Media Group Description: Any 3D surface uploaded for this specimen/element was produced with either the Isosurface or LabelField functions in AMIRA v.5.6 or later, and is best regarded as minimally processed for smoothing and hole filling (unless otherwise noted).  If raw image data (i.e., slices) for this specimen/element have been uploaded, they may appear as a single 3D Tiff format file produced in AMIRA v.5.6 or later.  This file can be opened in most versions of AMIRA or AVIZO without needing additional input for scale (i.e., the voxel resolution is recognized).  This file can also be opened in ImageJ but will require the user to scale the images with provided information on voxel dimensions prior to working with them.  Please note that the following text must be added to any Acknowledgements section if the CPRC media provided here is used for any publications or conference presentations:  “Terry Kensler and the Laboratory for Primate Morphology and Genetics of the Caribbean Primate Research Center kindly provided Biren Patel with access to rhesus macaque specimens in their care. The Caribbean Primate Research Center receives funding from the National Institutes of Health (NIH 8 P40 OD012217-25).”",Biren Patel,http://rightsstatements.org/vocab/InC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"National Institutes of Health [NIH 8 P40 OD012217-25 (to the Caribbean Primate Research Center)], National Science Foundation [BCS 1317047 (to Biren Patel), BCS 1539741 (to Caley Orr)], the L.S.B. Leakey Foundation (to Biren Patel), the Wenner-Gren Foundation (to Caley Orr), and the University of Southern California (to Biren Patel).","","Migrated MorphoSource 1 Media Citation Instructions: Biren Patel provided access to these dataoriginally appearing in , the collection of which was funded by. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M52867,"","","",restricted_download,Anthropoid Primate Feet,2018-06-29T18:41:32Z,2020-10-27T03:33:44Z,27503,52867,.048399,.048399,.048399,"",Mm,"",Biren A. Patel,Biren A. Patel,MorphoSource,/downloads/000246730?file=thumbnail&t=1603769624
000052866,Mt3 [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 50,Molecular Imaging Center,000052862,000S13778,cprc:323,Laboratory of Primate Morphology at UPR,Biological Specimen,Macaca mulatta,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Macaca; mulatta,Mt3,"","",Mt3,"Migrated MorphoSource 1 Media File Title: Mt3 Migrated MorphoSource 1 Media Group Title: Raw image data Migrated MorphoSource 1 Media Group Description: Any 3D surface uploaded for this specimen/element was produced with either the Isosurface or LabelField functions in AMIRA v.5.6 or later, and is best regarded as minimally processed for smoothing and hole filling (unless otherwise noted).  If raw image data (i.e., slices) for this specimen/element have been uploaded, they may appear as a single 3D Tiff format file produced in AMIRA v.5.6 or later.  This file can be opened in most versions of AMIRA or AVIZO without needing additional input for scale (i.e., the voxel resolution is recognized).  This file can also be opened in ImageJ but will require the user to scale the images with provided information on voxel dimensions prior to working with them.  Please note that the following text must be added to any Acknowledgements section if the CPRC media provided here is used for any publications or conference presentations:  “Terry Kensler and the Laboratory for Primate Morphology and Genetics of the Caribbean Primate Research Center kindly provided Biren Patel with access to rhesus macaque specimens in their care. The Caribbean Primate Research Center receives funding from the National Institutes of Health (NIH 8 P40 OD012217-25).”",Biren Patel,http://rightsstatements.org/vocab/InC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"National Institutes of Health [NIH 8 P40 OD012217-25 (to the Caribbean Primate Research Center)], National Science Foundation [BCS 1317047 (to Biren Patel), BCS 1539741 (to Caley Orr)], the L.S.B. Leakey Foundation (to Biren Patel), the Wenner-Gren Foundation (to Caley Orr), and the University of Southern California (to Biren Patel).","","Migrated MorphoSource 1 Media Citation Instructions: Biren Patel provided access to these dataoriginally appearing in , the collection of which was funded by. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M52866,"","","",restricted_download,Anthropoid Primate Feet,2018-06-29T18:39:43Z,2020-10-27T03:33:44Z,27503,52866,.048399,.048399,.048399,"",Mm,"",Biren A. Patel,Biren A. Patel,MorphoSource,/downloads/000246729?file=thumbnail&t=1603769624
000052865,Mt1 [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 50,Molecular Imaging Center,000052860,000S13778,cprc:323,Laboratory of Primate Morphology at UPR,Biological Specimen,Macaca mulatta,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Macaca; mulatta,Mt1,"","",Mt1,"Migrated MorphoSource 1 Media File Title: Mt1 Migrated MorphoSource 1 Media Group Title: Raw image data Migrated MorphoSource 1 Media Group Description: Any 3D surface uploaded for this specimen/element was produced with either the Isosurface or LabelField functions in AMIRA v.5.6 or later, and is best regarded as minimally processed for smoothing and hole filling (unless otherwise noted).  If raw image data (i.e., slices) for this specimen/element have been uploaded, they may appear as a single 3D Tiff format file produced in AMIRA v.5.6 or later.  This file can be opened in most versions of AMIRA or AVIZO without needing additional input for scale (i.e., the voxel resolution is recognized).  This file can also be opened in ImageJ but will require the user to scale the images with provided information on voxel dimensions prior to working with them.  Please note that the following text must be added to any Acknowledgements section if the CPRC media provided here is used for any publications or conference presentations:  “Terry Kensler and the Laboratory for Primate Morphology and Genetics of the Caribbean Primate Research Center kindly provided Biren Patel with access to rhesus macaque specimens in their care. The Caribbean Primate Research Center receives funding from the National Institutes of Health (NIH 8 P40 OD012217-25).”",Biren Patel,http://rightsstatements.org/vocab/InC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"National Institutes of Health [NIH 8 P40 OD012217-25 (to the Caribbean Primate Research Center)], National Science Foundation [BCS 1317047 (to Biren Patel), BCS 1539741 (to Caley Orr)], the L.S.B. Leakey Foundation (to Biren Patel), the Wenner-Gren Foundation (to Caley Orr), and the University of Southern California (to Biren Patel).","","Migrated MorphoSource 1 Media Citation Instructions: Biren Patel provided access to these dataoriginally appearing in , the collection of which was funded by. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M52865,"","","",restricted_download,Anthropoid Primate Feet,2018-06-29T18:37:58Z,2020-10-27T03:33:43Z,27503,52865,.048399,.048399,.048399,"",Mm,"",Biren A. Patel,Biren A. Patel,MorphoSource,/downloads/000246728?file=thumbnail&t=1603769623
000052851,Mt5 [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 50,Molecular Imaging Center,000052845,000S13777,cprc:236,Laboratory of Primate Morphology at UPR,Biological Specimen,Macaca mulatta,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Macaca; mulatta,Mt5,"","",Mt5,"Migrated MorphoSource 1 Media File Title: Mt5 Migrated MorphoSource 1 Media Group Title: Raw image data Migrated MorphoSource 1 Media Group Description: Any 3D surface uploaded for this specimen/element was produced with either the Isosurface or LabelField functions in AMIRA v.5.6 or later, and is best regarded as minimally processed for smoothing and hole filling (unless otherwise noted).  If raw image data (i.e., slices) for this specimen/element have been uploaded, they may appear as a single 3D Tiff format file produced in AMIRA v.5.6 or later.  This file can be opened in most versions of AMIRA or AVIZO without needing additional input for scale (i.e., the voxel resolution is recognized).  This file can also be opened in ImageJ but will require the user to scale the images with provided information on voxel dimensions prior to working with them.  Please note that the following text must be added to any Acknowledgements section if the CPRC media provided here is used for any publications or conference presentations:  “Terry Kensler and the Laboratory for Primate Morphology and Genetics of the Caribbean Primate Research Center kindly provided Biren Patel with access to rhesus macaque specimens in their care. The Caribbean Primate Research Center receives funding from the National Institutes of Health (NIH 8 P40 OD012217-25).”",Biren Patel,http://rightsstatements.org/vocab/InC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"National Institutes of Health [NIH 8 P40 OD012217-25 (to the Caribbean Primate Research Center)], National Science Foundation [BCS 1317047 (to Biren Patel), BCS 1539741 (to Caley Orr)], the L.S.B. Leakey Foundation (to Biren Patel), the Wenner-Gren Foundation (to Caley Orr), and the University of Southern California (to Biren Patel).","","Migrated MorphoSource 1 Media Citation Instructions: Biren Patel provided access to these dataoriginally appearing in , the collection of which was funded by. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M52851,"","","",restricted_download,Anthropoid Primate Feet,2018-06-29T16:36:30Z,2020-10-27T03:33:33Z,27501,52851,.048399,.048399,.048399,"",Mm,"",Biren A. Patel,Biren A. Patel,MorphoSource,/downloads/000246720?file=thumbnail&t=1603769613
000052849,Mt4 [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 50,Molecular Imaging Center,000052844,000S13777,cprc:236,Laboratory of Primate Morphology at UPR,Biological Specimen,Macaca mulatta,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Macaca; mulatta,Mt4,"","",Mt4,"Migrated MorphoSource 1 Media File Title: Mt4 Migrated MorphoSource 1 Media Group Title: Raw image data Migrated MorphoSource 1 Media Group Description: Any 3D surface uploaded for this specimen/element was produced with either the Isosurface or LabelField functions in AMIRA v.5.6 or later, and is best regarded as minimally processed for smoothing and hole filling (unless otherwise noted).  If raw image data (i.e., slices) for this specimen/element have been uploaded, they may appear as a single 3D Tiff format file produced in AMIRA v.5.6 or later.  This file can be opened in most versions of AMIRA or AVIZO without needing additional input for scale (i.e., the voxel resolution is recognized).  This file can also be opened in ImageJ but will require the user to scale the images with provided information on voxel dimensions prior to working with them.  Please note that the following text must be added to any Acknowledgements section if the CPRC media provided here is used for any publications or conference presentations:  “Terry Kensler and the Laboratory for Primate Morphology and Genetics of the Caribbean Primate Research Center kindly provided Biren Patel with access to rhesus macaque specimens in their care. The Caribbean Primate Research Center receives funding from the National Institutes of Health (NIH 8 P40 OD012217-25).”",Biren Patel,http://rightsstatements.org/vocab/InC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"National Institutes of Health [NIH 8 P40 OD012217-25 (to the Caribbean Primate Research Center)], National Science Foundation [BCS 1317047 (to Biren Patel), BCS 1539741 (to Caley Orr)], the L.S.B. Leakey Foundation (to Biren Patel), the Wenner-Gren Foundation (to Caley Orr), and the University of Southern California (to Biren Patel).","","Migrated MorphoSource 1 Media Citation Instructions: Biren Patel provided access to these dataoriginally appearing in , the collection of which was funded by. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M52849,"","","",restricted_download,Anthropoid Primate Feet,2018-06-29T16:35:39Z,2020-10-27T03:33:28Z,27501,52849,.048399,.048399,.048399,"",Mm,"",Biren A. Patel,Biren A. Patel,MorphoSource,/downloads/000246719?file=thumbnail&t=1603769608
000052848,Mt3 [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 50,Molecular Imaging Center,000052843,000S13777,cprc:236,Laboratory of Primate Morphology at UPR,Biological Specimen,Macaca mulatta,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Macaca; mulatta,Mt3,"","",Mt3,"Migrated MorphoSource 1 Media File Title: Mt3 Migrated MorphoSource 1 Media Group Title: Raw image data Migrated MorphoSource 1 Media Group Description: Any 3D surface uploaded for this specimen/element was produced with either the Isosurface or LabelField functions in AMIRA v.5.6 or later, and is best regarded as minimally processed for smoothing and hole filling (unless otherwise noted).  If raw image data (i.e., slices) for this specimen/element have been uploaded, they may appear as a single 3D Tiff format file produced in AMIRA v.5.6 or later.  This file can be opened in most versions of AMIRA or AVIZO without needing additional input for scale (i.e., the voxel resolution is recognized).  This file can also be opened in ImageJ but will require the user to scale the images with provided information on voxel dimensions prior to working with them.  Please note that the following text must be added to any Acknowledgements section if the CPRC media provided here is used for any publications or conference presentations:  “Terry Kensler and the Laboratory for Primate Morphology and Genetics of the Caribbean Primate Research Center kindly provided Biren Patel with access to rhesus macaque specimens in their care. The Caribbean Primate Research Center receives funding from the National Institutes of Health (NIH 8 P40 OD012217-25).”",Biren Patel,http://rightsstatements.org/vocab/InC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"National Institutes of Health [NIH 8 P40 OD012217-25 (to the Caribbean Primate Research Center)], National Science Foundation [BCS 1317047 (to Biren Patel), BCS 1539741 (to Caley Orr)], the L.S.B. Leakey Foundation (to Biren Patel), the Wenner-Gren Foundation (to Caley Orr), and the University of Southern California (to Biren Patel).","","Migrated MorphoSource 1 Media Citation Instructions: Biren Patel provided access to these dataoriginally appearing in , the collection of which was funded by. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M52848,"","","",restricted_download,Anthropoid Primate Feet,2018-06-29T16:34:35Z,2020-10-27T03:33:27Z,27501,52848,.048399,.048399,.048399,"",Mm,"",Biren A. Patel,Biren A. Patel,MorphoSource,/downloads/000246718?file=thumbnail&t=1603769607
000052847,Mt2 [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 50,Molecular Imaging Center,000052842,000S13777,cprc:236,Laboratory of Primate Morphology at UPR,Biological Specimen,Macaca mulatta,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Macaca; mulatta,Mt2,"","",Mt2,"Migrated MorphoSource 1 Media File Title: Mt2 Migrated MorphoSource 1 Media Group Title: Raw image data Migrated MorphoSource 1 Media Group Description: Any 3D surface uploaded for this specimen/element was produced with either the Isosurface or LabelField functions in AMIRA v.5.6 or later, and is best regarded as minimally processed for smoothing and hole filling (unless otherwise noted).  If raw image data (i.e., slices) for this specimen/element have been uploaded, they may appear as a single 3D Tiff format file produced in AMIRA v.5.6 or later.  This file can be opened in most versions of AMIRA or AVIZO without needing additional input for scale (i.e., the voxel resolution is recognized).  This file can also be opened in ImageJ but will require the user to scale the images with provided information on voxel dimensions prior to working with them.  Please note that the following text must be added to any Acknowledgements section if the CPRC media provided here is used for any publications or conference presentations:  “Terry Kensler and the Laboratory for Primate Morphology and Genetics of the Caribbean Primate Research Center kindly provided Biren Patel with access to rhesus macaque specimens in their care. The Caribbean Primate Research Center receives funding from the National Institutes of Health (NIH 8 P40 OD012217-25).”",Biren Patel,http://rightsstatements.org/vocab/InC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"National Institutes of Health [NIH 8 P40 OD012217-25 (to the Caribbean Primate Research Center)], National Science Foundation [BCS 1317047 (to Biren Patel), BCS 1539741 (to Caley Orr)], the L.S.B. Leakey Foundation (to Biren Patel), the Wenner-Gren Foundation (to Caley Orr), and the University of Southern California (to Biren Patel).","","Migrated MorphoSource 1 Media Citation Instructions: Biren Patel provided access to these dataoriginally appearing in , the collection of which was funded by. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M52847,"","","",restricted_download,Anthropoid Primate Feet,2018-06-29T16:33:36Z,2020-10-27T03:33:26Z,27501,52847,.048399,.048399,.048399,"",Mm,"",Biren A. Patel,Biren A. Patel,MorphoSource,/downloads/000246717?file=thumbnail&t=1603769606
