id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000395469,Scapula [Mesh] [StrLight],Mesh,StructuredLight,Shining 3D EinScan Pro+,Flinders Palaeontology Laboratory,"",000393350,wam:02.7.2,Western Australian Museum provider for OZCAM,Biological Specimen,Thylacoleo carnifex,Animalia; Chordata; Mammalia; Diprotodontia; Thylacoleonidae; Thylacoleo; carnifex,Scapula,Right,Jacob van Zoelen; Virtual Australian Museum of Palaeontology; Flinders University Palaeontology Laboratory,"","bone glued to supraspinatus fossa; epiphysis missing; dorsal edge abraded; coracoid process slightly abraded; some abrasion around edges of glenoid process; acromion abraded
",Museum Board of Western Australia,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,2020 Flinders University CRIF Research Consortium Scheme,"","",ark:/87602/m4/395469,"","",https://sites.flinders.edu.au/vamp/,open,VAMP - Virtual Australian Museum of Palaeontology,2021-11-12T03:13:17Z,2023-05-30T05:48:04Z,"","","","","","","","",Jacob van Zoelen,Jacob van Zoelen,VAMP (Flinders Univ.),/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000395466,Scapula [Mesh] [StrLight],Mesh,StructuredLight,Shining 3D EinScan Pro+,Flinders Palaeontology Laboratory,"",000393350,wam:02.7.2,Western Australian Museum provider for OZCAM,Biological Specimen,Thylacoleo carnifex,Animalia; Chordata; Mammalia; Diprotodontia; Thylacoleonidae; Thylacoleo; carnifex,Scapula,Left,Jacob van Zoelen; Virtual Australian Museum of Palaeontology; Flinders University Palaeontology Laboratory,"","abrasion only on distal edge of coracoid process; infra-glenoid tubercle abraded/snapped off only distal edge of infraspinatus fossa in not abraded; chip out of glenoid fossa
",Museum Board of Western Australia,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,2020 Flinders University CRIF Research Consortium Scheme,"","",ark:/87602/m4/395466,"","",https://sites.flinders.edu.au/vamp/,open,VAMP - Virtual Australian Museum of Palaeontology,2021-11-12T03:03:43Z,2023-05-30T05:48:15Z,"","","","","","","","",Jacob van Zoelen,Jacob van Zoelen,VAMP (Flinders Univ.),/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000395484,Radius [Mesh] [StrLight],Mesh,StructuredLight,Shining 3D EinScan Pro+,Flinders Palaeontology Laboratory,"",000393350,wam:02.7.2,Western Australian Museum provider for OZCAM,Biological Specimen,Thylacoleo carnifex,Animalia; Chordata; Mammalia; Diprotodontia; Thylacoleonidae; Thylacoleo; carnifex,Radius,Left,Jacob van Zoelen; Virtual Australian Museum of Palaeontology; Flinders University Palaeontology Laboratory,"","chip in ulnar facet; epiphysis glued on
",Museum Board of Western Australia,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,2020 Flinders University CRIF Research Consortium Scheme,"","",ark:/87602/m4/395484,"","",https://sites.flinders.edu.au/vamp/,open,VAMP - Virtual Australian Museum of Palaeontology,2021-11-12T05:25:59Z,2023-05-30T05:48:29Z,"","","","","","","","",Jacob van Zoelen,Jacob van Zoelen,VAMP (Flinders Univ.),/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000395472,Tibia [Mesh] [StrLight],Mesh,StructuredLight,Shining 3D EinScan Pro+,Flinders Palaeontology Laboratory,"",000393350,wam:02.7.2,Western Australian Museum provider for OZCAM,Biological Specimen,Thylacoleo carnifex,Animalia; Chordata; Mammalia; Diprotodontia; Thylacoleonidae; Thylacoleo; carnifex,Tibia,Left,Flinders University Palaeontology Laboratory; Jacob van Zoelen; Virtual Australian Museum of Palaeontology,"","minor chip on distal epiphysis border of talar facet; abrasion on fibular facet
",Museum Board of Western Australia,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,2020 Flinders University CRIF Research Consortium Scheme,"","",ark:/87602/m4/395472,"","",https://sites.flinders.edu.au/vamp/,open,VAMP - Virtual Australian Museum of Palaeontology,2021-11-12T03:22:26Z,2023-05-30T05:48:58Z,"","","","","","","","",Jacob van Zoelen,Jacob van Zoelen,VAMP (Flinders Univ.),/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000395627,Cervical Vertebrae 5 [Mesh] [StrLight],Mesh,StructuredLight,Shining 3D EinScan Pro+,Flinders Palaeontology Laboratory,"",000393350,wam:02.7.2,Western Australian Museum provider for OZCAM,Biological Specimen,Thylacoleo carnifex,Animalia; Chordata; Mammalia; Diprotodontia; Thylacoleonidae; Thylacoleo; carnifex,Cervical Vertebrae 5,"",Jacob van Zoelen; Virtual Australian Museum of Palaeontology; Flinders University Palaeontology Laboratory,"","spinous process abraded; cranial extremity highly damaged and extended to ventral surface of vertebrae; both wings abraded on sides; both cranial processes slightly abraded
",Museum Board of Western Australia,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,2020 Flinders University CRIF Research Consortium Scheme,"","",ark:/87602/m4/395627,"","",https://sites.flinders.edu.au/vamp/,open,VAMP - Virtual Australian Museum of Palaeontology,2021-11-14T04:25:55Z,2023-05-30T06:09:19Z,"","","","","","","","",Jacob van Zoelen,Jacob van Zoelen,VAMP (Flinders Univ.),/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000395795,Mesocuneiform [Mesh] [StrLight],Mesh,StructuredLight,Shining 3D EinScan Pro+,Flinders Palaeontology Laboratory,"",000393350,wam:02.7.2,Western Australian Museum provider for OZCAM,Biological Specimen,Thylacoleo carnifex,Animalia; Chordata; Mammalia; Diprotodontia; Thylacoleonidae; Thylacoleo; carnifex,Mesocuneiform,Right,Jacob van Zoelen; Virtual Australian Museum of Palaeontology; Flinders University Palaeontology Laboratory,"","",Museum Board of Western Australia,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,2020 Flinders University CRIF Research Consortium Scheme,"","",ark:/87602/m4/395795,"","",https://sites.flinders.edu.au/vamp/,open,VAMP - Virtual Australian Museum of Palaeontology,2021-11-15T00:40:08Z,2023-05-30T06:09:26Z,"","","","","","","","",Jacob van Zoelen,Jacob van Zoelen,VAMP (Flinders Univ.),/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000395750,Cuboid [Mesh] [StrLight],Mesh,StructuredLight,Shining 3D EinScan Pro+,Flinders Palaeontology Laboratory,"",000393350,wam:02.7.2,Western Australian Museum provider for OZCAM,Biological Specimen,Thylacoleo carnifex,Animalia; Chordata; Mammalia; Diprotodontia; Thylacoleonidae; Thylacoleo; carnifex,Cuboid,Left,Jacob van Zoelen; Virtual Australian Museum of Palaeontology; Flinders University Palaeontology Laboratory,"","",Museum Board of Western Australia,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,2020 Flinders University CRIF Research Consortium Scheme,"","",ark:/87602/m4/395750,"","",https://sites.flinders.edu.au/vamp/,open,VAMP - Virtual Australian Museum of Palaeontology,2021-11-14T23:09:47Z,2023-05-30T06:09:38Z,"","","","","","","","",Jacob van Zoelen,Jacob van Zoelen,VAMP (Flinders Univ.),/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000395974,Rib 7 [Mesh] [StrLight],Mesh,StructuredLight,Shining 3D EinScan Pro+,Flinders Palaeontology Laboratory,"",000393350,wam:02.7.2,Western Australian Museum provider for OZCAM,Biological Specimen,Thylacoleo carnifex,Animalia; Chordata; Mammalia; Diprotodontia; Thylacoleonidae; Thylacoleo; carnifex,Rib 7,Right,Jacob van Zoelen; Virtual Australian Museum of Palaeontology; Flinders University Palaeontology Laboratory,"",cracked down shaft and glued back together; distal epiphysis missing,Museum Board of Western Australia,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,2020 Flinders University CRIF Research Consortium Scheme,"","",ark:/87602/m4/395974,"","",https://sites.flinders.edu.au/vamp/,open,VAMP - Virtual Australian Museum of Palaeontology,2021-11-15T06:29:33Z,2023-05-30T06:09:55Z,"","","","","","","","",Jacob van Zoelen,Jacob van Zoelen,VAMP (Flinders Univ.),/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000395651,Lumbar Vertebrae 6 [Mesh] [StrLight],Mesh,StructuredLight,Shining 3D EinScan Pro+,Flinders Palaeontology Laboratory,"",000393350,wam:02.7.2,Western Australian Museum provider for OZCAM,Biological Specimen,Thylacoleo carnifex,Animalia; Chordata; Mammalia; Diprotodontia; Thylacoleonidae; Thylacoleo; carnifex,Lumbar Vertebrae 6,"",Jacob van Zoelen; Virtual Australian Museum of Palaeontology; Flinders University Palaeontology Laboratory,"","Transverse processes broken; spinous process broken; anterior processes abraded but only minor
",Museum Board of Western Australia,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,2020 Flinders University CRIF Research Consortium Scheme,"","",ark:/87602/m4/395651,"","",https://sites.flinders.edu.au/vamp/,open,VAMP - Virtual Australian Museum of Palaeontology,2021-11-14T05:05:54Z,2023-05-30T06:10:31Z,"","","","","","","","",Jacob van Zoelen,Jacob van Zoelen,VAMP (Flinders Univ.),/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000527791,Cranium [Mesh] [StrLight],Mesh,StructuredLight,Shining 3D EinScan Pro+,Flinders Palaeontology Laboratory,"",000527789,sama:paleontology:13027,South Australian Museum Australia provider for OZCAM,Biological Specimen,Protemnodon brehus,Animalia; Chordata; Mammalia; Diprotodontia; Macropodidae; Protemnodon; brehus,cranium,Midline,I. A. R. Kerr,partial cranium of Protemnodon brehus,"Slightly transversely crushed partial cranium of Protemnodon brehus. Incisors and premolars missing, LR M1–3 present, LR M4 partially erupted.",Museum Board of South Australia,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/527791,"","","",open,VAMP - Virtual Australian Museum of Palaeontology,2023-05-30T05:44:20Z,2023-05-30T06:11:42Z,"","","","","","","","",I. A. R. Kerr,I. A. R. Kerr,MorphoSource,/downloads/000527791?file=thumbnail&t=1685427102
000395636,Lumbar Vertebrae 1 [Mesh] [StrLight],Mesh,StructuredLight,Shining 3D EinScan Pro+,Flinders Palaeontology Laboratory,"",000393350,wam:02.7.2,Western Australian Museum provider for OZCAM,Biological Specimen,Thylacoleo carnifex,Animalia; Chordata; Mammalia; Diprotodontia; Thylacoleonidae; Thylacoleo; carnifex,Lumbar Vertebrae 1,"",Jacob van Zoelen; Virtual Australian Museum of Palaeontology; Flinders University Palaeontology Laboratory,"","all processes abraded at tips; slight abrasion on main body
",Museum Board of Western Australia,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,2020 Flinders University CRIF Research Consortium Scheme,"","",ark:/87602/m4/395636,"","",https://sites.flinders.edu.au/vamp/,open,VAMP - Virtual Australian Museum of Palaeontology,2021-11-14T04:39:55Z,2023-05-30T06:14:04Z,"","","","","","","","",Jacob van Zoelen,Jacob van Zoelen,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000395840,Talus [Mesh] [StrLight],Mesh,StructuredLight,Shining 3D EinScan Pro+,Flinders Palaeontology Laboratory,"",000393350,wam:02.7.2,Western Australian Museum provider for OZCAM,Biological Specimen,Thylacoleo carnifex,Animalia; Chordata; Mammalia; Diprotodontia; Thylacoleonidae; Thylacoleo; carnifex,Talus,Right,Jacob van Zoelen; Virtual Australian Museum of Palaeontology; Flinders University Palaeontology Laboratory,"","",Museum Board of Western Australia,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,2020 Flinders University CRIF Research Consortium Scheme,"","",ark:/87602/m4/395840,"","",https://sites.flinders.edu.au/vamp/,open,VAMP - Virtual Australian Museum of Palaeontology,2021-11-15T01:24:50Z,2023-05-30T06:14:16Z,"","","","","","","","",Jacob van Zoelen,Jacob van Zoelen,VAMP (Flinders Univ.),/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000395971,Rib 7 [Mesh] [StrLight],Mesh,StructuredLight,Shining 3D EinScan Pro+,Flinders Palaeontology Laboratory,"",000393350,wam:02.7.2,Western Australian Museum provider for OZCAM,Biological Specimen,Thylacoleo carnifex,Animalia; Chordata; Mammalia; Diprotodontia; Thylacoleonidae; Thylacoleo; carnifex,Rib 7,Left,Jacob van Zoelen; Virtual Australian Museum of Palaeontology; Flinders University Palaeontology Laboratory,"",distal end broken,Museum Board of Western Australia,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,2020 Flinders University CRIF Research Consortium Scheme,"","",ark:/87602/m4/395971,"","",https://sites.flinders.edu.au/vamp/,open,VAMP - Virtual Australian Museum of Palaeontology,2021-11-15T06:27:21Z,2023-05-30T06:14:30Z,"","","","","","","","",Jacob van Zoelen,Jacob van Zoelen,VAMP (Flinders Univ.),/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000395837,Talus [Mesh] [StrLight],Mesh,StructuredLight,Shining 3D EinScan Pro+,Flinders Palaeontology Laboratory,"",000393350,wam:02.7.2,Western Australian Museum provider for OZCAM,Biological Specimen,Thylacoleo carnifex,Animalia; Chordata; Mammalia; Diprotodontia; Thylacoleonidae; Thylacoleo; carnifex,Talus,Left,Jacob van Zoelen; Virtual Australian Museum of Palaeontology; Flinders University Palaeontology Laboratory,"","",Museum Board of Western Australia,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,2020 Flinders University CRIF Research Consortium Scheme,"","",ark:/87602/m4/395837,"","",https://sites.flinders.edu.au/vamp/,open,VAMP - Virtual Australian Museum of Palaeontology,2021-11-15T01:22:27Z,2023-05-30T06:14:43Z,"","","","","","","","",Jacob van Zoelen,Jacob van Zoelen,VAMP (Flinders Univ.),/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000395825,Proximal Phalanx 1 [Mesh] [StrLight],Mesh,StructuredLight,Shining 3D EinScan Pro+,Flinders Palaeontology Laboratory,"",000393350,wam:02.7.2,Western Australian Museum provider for OZCAM,Biological Specimen,Thylacoleo carnifex,Animalia; Chordata; Mammalia; Diprotodontia; Thylacoleonidae; Thylacoleo; carnifex,Proximal Phalanx 1,Right,Jacob van Zoelen; Virtual Australian Museum of Palaeontology; Flinders University Palaeontology Laboratory,"",minor abrasion around articular process but does not seem to effect morphology,Museum Board of Western Australia,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,2020 Flinders University CRIF Research Consortium Scheme,"","",ark:/87602/m4/395825,"","",https://sites.flinders.edu.au/vamp/,open,VAMP - Virtual Australian Museum of Palaeontology,2021-11-15T01:09:57Z,2023-05-30T06:15:09Z,"","","","","","","","",Jacob van Zoelen,Jacob van Zoelen,VAMP (Flinders Univ.),/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000395807,Metatarsal 4 [Mesh] [StrLight],Mesh,StructuredLight,Shining 3D EinScan Pro+,Flinders Palaeontology Laboratory,"",000393350,wam:02.7.2,Western Australian Museum provider for OZCAM,Biological Specimen,Thylacoleo carnifex,Animalia; Chordata; Mammalia; Diprotodontia; Thylacoleonidae; Thylacoleo; carnifex,Metatarsal 4,Left,Jacob van Zoelen; Virtual Australian Museum of Palaeontology; Flinders University Palaeontology Laboratory,"",chip on proximal facet,Museum Board of Western Australia,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,2020 Flinders University CRIF Research Consortium Scheme,"","",ark:/87602/m4/395807,"","",https://sites.flinders.edu.au/vamp/,open,VAMP - Virtual Australian Museum of Palaeontology,2021-11-15T00:52:40Z,2023-05-30T06:17:28Z,"","","","","","","","",Jacob van Zoelen,Jacob van Zoelen,VAMP (Flinders Univ.),/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000395828,Sacrum [Mesh] [StrLight],Mesh,StructuredLight,Shining 3D EinScan Pro+,Flinders Palaeontology Laboratory,"",000393350,wam:02.7.2,Western Australian Museum provider for OZCAM,Biological Specimen,Thylacoleo carnifex,Animalia; Chordata; Mammalia; Diprotodontia; Thylacoleonidae; Thylacoleo; carnifex,Sacrum,"",Jacob van Zoelen; Virtual Australian Museum of Palaeontology; Flinders University Palaeontology Laboratory,"",Ca1 and Ca2 fused to it; spine is slightly abraded; glue tack on side,Museum Board of Western Australia,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,2020 Flinders University CRIF Research Consortium Scheme,"","",ark:/87602/m4/395828,"","",https://sites.flinders.edu.au/vamp/,open,VAMP - Virtual Australian Museum of Palaeontology,2021-11-15T01:13:04Z,2023-05-30T06:28:56Z,"","","","","","","","",Jacob van Zoelen,Jacob van Zoelen,VAMP (Flinders Univ.),/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000395924,Triquetrum [Mesh] [StrLight],Mesh,StructuredLight,Shining 3D EinScan Pro+,Flinders Palaeontology Laboratory,"",000395501,wam:02.7.6,Western Australian Museum provider for OZCAM,Biological Specimen,Thylacoleo carnifex,Animalia; Chordata; Mammalia; Diprotodontia; Thylacoleonidae; Thylacoleo; carnifex,Triquetrum,Left,Jacob van Zoelen; Virtual Australian Museum of Palaeontology; Flinders University Palaeontology Laboratory,"", minor abrasion on medial edge but does not effect overall morphology,Museum Board of Western Australia,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,2020 Flinders University CRIF Research Consortium Scheme,"","",ark:/87602/m4/395924,"","",https://sites.flinders.edu.au/vamp/,open,VAMP - Virtual Australian Museum of Palaeontology,2021-11-15T05:13:29Z,2023-05-30T06:29:06Z,"","","","","","","","",Jacob van Zoelen,Jacob van Zoelen,VAMP (Flinders Univ.),/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000395735,Caudal Vertebrae 18 [Mesh] [StrLight],Mesh,StructuredLight,Shining 3D EinScan Pro+,Flinders Palaeontology Laboratory,"",000393350,wam:02.7.2,Western Australian Museum provider for OZCAM,Biological Specimen,Thylacoleo carnifex,Animalia; Chordata; Mammalia; Diprotodontia; Thylacoleonidae; Thylacoleo; carnifex,Caudal Vertebrae 18,"",Jacob van Zoelen; Virtual Australian Museum of Palaeontology; Flinders University Palaeontology Laboratory,"","posterior process abraded; tiny chip in anterior right process but so small it should not effect morphology
",Museum Board of Western Australia,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,2020 Flinders University CRIF Research Consortium Scheme,"","",ark:/87602/m4/395735,"","",https://sites.flinders.edu.au/vamp/,open,VAMP - Virtual Australian Museum of Palaeontology,2021-11-14T22:44:22Z,2023-05-30T06:29:11Z,"","","","","","","","",Jacob van Zoelen,Jacob van Zoelen,VAMP (Flinders Univ.),/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000395938,Rib 1 [Mesh] [StrLight],Mesh,StructuredLight,Shining 3D EinScan Pro+,Flinders Palaeontology Laboratory,"",000393350,wam:02.7.2,Western Australian Museum provider for OZCAM,Biological Specimen,Thylacoleo carnifex,Animalia; Chordata; Mammalia; Diprotodontia; Thylacoleonidae; Thylacoleo; carnifex,Rib 1,Right,Jacob van Zoelen; Virtual Australian Museum of Palaeontology; Flinders University Palaeontology Laboratory,"",longer than left rib; head warped by pathologies; distal end broken,Museum Board of Western Australia,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,2020 Flinders University CRIF Research Consortium Scheme,"","",ark:/87602/m4/395938,"","",https://sites.flinders.edu.au/vamp/,open,VAMP - Virtual Australian Museum of Palaeontology,2021-11-15T05:43:23Z,2023-05-30T06:29:20Z,"","","","","","","","",Jacob van Zoelen,Jacob van Zoelen,VAMP (Flinders Univ.),/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000395977,Rib 8 [Mesh] [StrLight],Mesh,StructuredLight,Shining 3D EinScan Pro+,Flinders Palaeontology Laboratory,"",000393350,wam:02.7.2,Western Australian Museum provider for OZCAM,Biological Specimen,Thylacoleo carnifex,Animalia; Chordata; Mammalia; Diprotodontia; Thylacoleonidae; Thylacoleo; carnifex,Rib 8,Left,Jacob van Zoelen; Virtual Australian Museum of Palaeontology; Flinders University Palaeontology Laboratory,"",minor abrasion on head; distal epiphysis missing,Museum Board of Western Australia,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,2020 Flinders University CRIF Research Consortium Scheme,"","",ark:/87602/m4/395977,"","",https://sites.flinders.edu.au/vamp/,open,VAMP - Virtual Australian Museum of Palaeontology,2021-11-15T06:33:33Z,2023-05-30T06:29:30Z,"","","","","","","","",Jacob van Zoelen,Jacob van Zoelen,VAMP (Flinders Univ.),/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000395678,Thoracic Vertebrae 10 [Mesh] [StrLight],Mesh,StructuredLight,Shining 3D EinScan Pro+,Flinders Palaeontology Laboratory,"",000393350,wam:02.7.2,Western Australian Museum provider for OZCAM,Biological Specimen,Thylacoleo carnifex,Animalia; Chordata; Mammalia; Diprotodontia; Thylacoleonidae; Thylacoleo; carnifex,Thoracic Vertebrae 10,"",Jacob van Zoelen; Virtual Australian Museum of Palaeontology; Flinders University Palaeontology Laboratory,"","some trace of putty on caudal body; spinous process broken; slight abrasion on transverse processes; some abrasion on all processes; cranial processes chipped
",Museum Board of Western Australia,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,2020 Flinders University CRIF Research Consortium Scheme,"","",ark:/87602/m4/395678,"","",https://sites.flinders.edu.au/vamp/,open,VAMP - Virtual Australian Museum of Palaeontology,2021-11-14T06:02:29Z,2023-05-30T06:29:38Z,"","","","","","","","",Jacob van Zoelen,Jacob van Zoelen,VAMP (Flinders Univ.),/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000395657,Thoracic Vertebrae 3 [Mesh] [StrLight],Mesh,StructuredLight,Shining 3D EinScan Pro+,Flinders Palaeontology Laboratory,"",000393350,wam:02.7.2,Western Australian Museum provider for OZCAM,Biological Specimen,Thylacoleo carnifex,Animalia; Chordata; Mammalia; Diprotodontia; Thylacoleonidae; Thylacoleo; carnifex,Thoracic Vertebrae 3,"",Jacob van Zoelen; Virtual Australian Museum of Palaeontology; Flinders University Palaeontology Laboratory,"","anterior body heavily warped (posterior less so); spinous process broken; both transverse processes abraded/broken; left rib facet just present
",Museum Board of Western Australia,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,2020 Flinders University CRIF Research Consortium Scheme,"","",ark:/87602/m4/395657,"","",https://sites.flinders.edu.au/vamp/,open,VAMP - Virtual Australian Museum of Palaeontology,2021-11-14T05:17:41Z,2023-05-30T06:30:46Z,"","","","","","","","",Jacob van Zoelen,Jacob van Zoelen,VAMP (Flinders Univ.),/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000395810,Metatarsal 5 [Mesh] [StrLight],Mesh,StructuredLight,Shining 3D EinScan Pro+,Flinders Palaeontology Laboratory,"",000393350,wam:02.7.2,Western Australian Museum provider for OZCAM,Biological Specimen,Thylacoleo carnifex,Animalia; Chordata; Mammalia; Diprotodontia; Thylacoleonidae; Thylacoleo; carnifex,Metatarsal 5,Left,Jacob van Zoelen; Virtual Australian Museum of Palaeontology; Flinders University Palaeontology Laboratory,"","",Museum Board of Western Australia,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,2020 Flinders University CRIF Research Consortium Scheme,"","",ark:/87602/m4/395810,"","",https://sites.flinders.edu.au/vamp/,open,VAMP - Virtual Australian Museum of Palaeontology,2021-11-15T00:55:35Z,2023-05-30T06:31:34Z,"","","","","","","","",Jacob van Zoelen,Jacob van Zoelen,VAMP (Flinders Univ.),/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
