id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000053127,"Elbow, Forearm, Wrist [Image] [Etc]",Image,XRay,not recorded veterinary X-ray source,Yerkes National Primate Research Center,"",0000S9422,ylpb:90,Yerkes National Primate Research Center,Biological Specimen,Pan troglodytes,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes,"Elbow, Forearm, Wrist",Left,"",349,"Migrated MorphoSource 1 Media File Title: 349 Migrated MorphoSource 1 Media Group Title: 90-9 1941_6_24 Migrated MorphoSource 1 Media File Description: 0.005489996 cm/pixel Migrated MorphoSource 1 Media Group Description: Folder 9, June 24, 1941",Nathan E Thompson,"",https://creativecommons.org/licenses/by/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M53127,"","","",open,The Nissen-Riesen Chimpanzee Radiological Growth Series,2018-07-03T15:50:53Z,2020-10-27T03:39:52Z,27662,53127,"","","","","","",Nathan Thompson,Nathan Thompson,MorphoSource,/downloads/000246992?file=thumbnail&t=1603769992
000053130,"Knee, Leg, Ankle [Image] [Etc]",Image,XRay,not recorded veterinary X-ray source,Yerkes National Primate Research Center,"",0000S9422,ylpb:90,Yerkes National Primate Research Center,Biological Specimen,Pan troglodytes,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes,"Knee, Leg, Ankle",Left,"",394,"Migrated MorphoSource 1 Media File Title: 394 Migrated MorphoSource 1 Media Group Title: 90-9 1941_7_23 Migrated MorphoSource 1 Media File Description: 0.005324941 cm/pixel Migrated MorphoSource 1 Media Group Description: Folder 9, July 23, 1941",Nathan E Thompson,"",https://creativecommons.org/licenses/by/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M53130,"","","",open,The Nissen-Riesen Chimpanzee Radiological Growth Series,2018-07-03T15:53:22Z,2020-10-27T03:39:54Z,27663,53130,"","","","","","",Nathan Thompson,Nathan Thompson,MorphoSource,/downloads/000246993?file=thumbnail&t=1603769994
000053129,"Elbow, Forearm, Wrist [Image] [Etc]",Image,XRay,not recorded veterinary X-ray source,Yerkes National Primate Research Center,"",0000S9422,ylpb:90,Yerkes National Primate Research Center,Biological Specimen,Pan troglodytes,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes,"Elbow, Forearm, Wrist",Left,"",393,"Migrated MorphoSource 1 Media File Title: 393 Migrated MorphoSource 1 Media Group Title: 90-9 1941_7_23 Migrated MorphoSource 1 Media File Description: 0.005599904 cm/pixel Migrated MorphoSource 1 Media Group Description: Folder 9, July 23, 1941",Nathan E Thompson,"",https://creativecommons.org/licenses/by/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M53129,"","","",open,The Nissen-Riesen Chimpanzee Radiological Growth Series,2018-07-03T15:53:16Z,2020-10-27T03:39:53Z,27663,53129,"","","","","","",Nathan Thompson,Nathan Thompson,MorphoSource,/downloads/000246991?file=thumbnail&t=1603769993
000053131,"Neck, Trunk, Shoulder, Arm, Elbow, Hip, Thigh, Knee [Image] [Etc]",Image,XRay,not recorded veterinary X-ray source,Yerkes National Primate Research Center,"",0000S9422,ylpb:90,Yerkes National Primate Research Center,Biological Specimen,Pan troglodytes,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes,"Neck, Trunk, Shoulder, Arm, Elbow, Hip, Thigh, Knee","","",432,"Migrated MorphoSource 1 Media File Title: 432 Migrated MorphoSource 1 Media Group Title: 90-10 1941_8_22 Migrated MorphoSource 1 Media File Description: 0.00955758 cm/pixel Migrated MorphoSource 1 Media Group Description: Folder 10, August 22, 1941",Nathan E Thompson,"",https://creativecommons.org/licenses/by/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M53131,"","","",open,The Nissen-Riesen Chimpanzee Radiological Growth Series,2018-07-03T15:59:25Z,2020-10-27T03:39:54Z,27664,53131,"","","","","","",Nathan Thompson,Nathan Thompson,MorphoSource,/downloads/000246994?file=thumbnail&t=1603769994
000053132,Foot [Image] [Etc],Image,XRay,not recorded veterinary X-ray source,Yerkes National Primate Research Center,"",0000S9422,ylpb:90,Yerkes National Primate Research Center,Biological Specimen,Pan troglodytes,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes,Foot,Left,"",N-433,"Migrated MorphoSource 1 Media File Title: N-433 Migrated MorphoSource 1 Media Group Title: 90-10 1941_8_22 Migrated MorphoSource 1 Media File Description: 0.004236319 cm/pixel Migrated MorphoSource 1 Media Group Description: Folder 10, August 22, 1941",Nathan E Thompson,"",https://creativecommons.org/licenses/by/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M53132,"","","",open,The Nissen-Riesen Chimpanzee Radiological Growth Series,2018-07-03T16:00:40Z,2020-10-27T03:39:56Z,27664,53132,"","","","","","",Nathan Thompson,Nathan Thompson,MorphoSource,/downloads/000246996?file=thumbnail&t=1603769996
000053133,"Wrist, Hand [Image] [Etc]",Image,XRay,not recorded veterinary X-ray source,Yerkes National Primate Research Center,"",0000S9422,ylpb:90,Yerkes National Primate Research Center,Biological Specimen,Pan troglodytes,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes,"Wrist, Hand","","",N-434,"Migrated MorphoSource 1 Media File Title: N-434 Migrated MorphoSource 1 Media Group Title: 90-10 1941_8_22 Migrated MorphoSource 1 Media File Description: 0.008170015 cm/pixel Migrated MorphoSource 1 Media Group Description: Folder 10, August 22, 1941",Nathan E Thompson,"",https://creativecommons.org/licenses/by/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M53133,"","","",open,The Nissen-Riesen Chimpanzee Radiological Growth Series,2018-07-03T16:01:18Z,2020-10-27T03:39:57Z,27664,53133,"","","","","","",Nathan Thompson,Nathan Thompson,MorphoSource,/downloads/000246995?file=thumbnail&t=1603769997
000053202,"Elbow, Forearm, Wrist [Image] [Etc]",Image,XRay,not recorded veterinary X-ray source,Yerkes National Primate Research Center,"",0000S9422,ylpb:90,Yerkes National Primate Research Center,Biological Specimen,Pan troglodytes,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes,"Elbow, Forearm, Wrist",Left,"",436,"Migrated MorphoSource 1 Media File Title: 436 Migrated MorphoSource 1 Media Group Title: 90-10 1941_8_24 Migrated MorphoSource 1 Media File Description: 0.00435224 cm/pixel Migrated MorphoSource 1 Media Group Description: Folder 10, August 24, 1941",Nathan E Thompson,"",https://creativecommons.org/licenses/by/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M53202,"","","",open,The Nissen-Riesen Chimpanzee Radiological Growth Series,2018-07-03T20:41:52Z,2020-10-27T03:41:19Z,27704,53202,"","","","","","",Nathan Thompson,Nathan Thompson,MorphoSource,/downloads/000247055?file=thumbnail&t=1603770079
000053201,"Knee, Leg, Ankle [Image] [Etc]",Image,XRay,not recorded veterinary X-ray source,Yerkes National Primate Research Center,"",0000S9422,ylpb:90,Yerkes National Primate Research Center,Biological Specimen,Pan troglodytes,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes,"Knee, Leg, Ankle",Left,"",435,"Migrated MorphoSource 1 Media File Title: 435 Migrated MorphoSource 1 Media Group Title: 90-10 1941_8_24 Migrated MorphoSource 1 Media File Description: 0.004374817 cm/pixel Migrated MorphoSource 1 Media Group Description: Folder 10, August 24, 1941",Nathan E Thompson,"",https://creativecommons.org/licenses/by/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M53201,"","","",open,The Nissen-Riesen Chimpanzee Radiological Growth Series,2018-07-03T20:41:47Z,2020-10-27T03:41:19Z,27704,53201,"","","","","","",Nathan Thompson,Nathan Thompson,MorphoSource,/downloads/000247056?file=thumbnail&t=1603770079
000053203,"Elbow, Forearm, Wrist [Image] [Etc]",Image,XRay,not recorded veterinary X-ray source,Yerkes National Primate Research Center,"",0000S9422,ylpb:90,Yerkes National Primate Research Center,Biological Specimen,Pan troglodytes,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes,"Elbow, Forearm, Wrist",Left,"",457,"Migrated MorphoSource 1 Media File Title: 457 Migrated MorphoSource 1 Media Group Title: 90-11 1941_9_24 Migrated MorphoSource 1 Media File Description: 0.005482941 cm/pixel Migrated MorphoSource 1 Media Group Description: Folder 11, September 24, 1941",Nathan E Thompson,"",https://creativecommons.org/licenses/by/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M53203,"","","",open,The Nissen-Riesen Chimpanzee Radiological Growth Series,2018-07-03T20:44:03Z,2020-10-27T03:41:27Z,27705,53203,"","","","","","",Nathan Thompson,Nathan Thompson,MorphoSource,/downloads/000247057?file=thumbnail&t=1603770087
000053204,"Knee, Leg, Ankle [Image] [Etc]",Image,XRay,not recorded veterinary X-ray source,Yerkes National Primate Research Center,"",0000S9422,ylpb:90,Yerkes National Primate Research Center,Biological Specimen,Pan troglodytes,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes,"Knee, Leg, Ankle",Left,"",458,"Migrated MorphoSource 1 Media File Title: 458 Migrated MorphoSource 1 Media Group Title: 90-11 1941_9_24 Migrated MorphoSource 1 Media File Description: 0.004818139 cm/pixel Migrated MorphoSource 1 Media Group Description: Folder 11, September 24, 1941",Nathan E Thompson,"",https://creativecommons.org/licenses/by/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M53204,"","","",open,The Nissen-Riesen Chimpanzee Radiological Growth Series,2018-07-03T20:44:09Z,2020-10-27T03:41:27Z,27705,53204,"","","","","","",Nathan Thompson,Nathan Thompson,MorphoSource,/downloads/000247058?file=thumbnail&t=1603770087
000053205,"Elbow, Forearm, Wrist [Image] [Etc]",Image,XRay,not recorded veterinary X-ray source,Yerkes National Primate Research Center,"",0000S9422,ylpb:90,Yerkes National Primate Research Center,Biological Specimen,Pan troglodytes,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes,"Elbow, Forearm, Wrist",Left,"",514,"Migrated MorphoSource 1 Media File Title: 514 Migrated MorphoSource 1 Media Group Title: 90-11 1941_10_22 Migrated MorphoSource 1 Media File Description: 0.005605063 cm/pixel Migrated MorphoSource 1 Media Group Description: Folder 11, October 22, 1941",Nathan E Thompson,"",https://creativecommons.org/licenses/by/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M53205,"","","",open,The Nissen-Riesen Chimpanzee Radiological Growth Series,2018-07-03T20:46:33Z,2020-10-27T03:41:29Z,27706,53205,"","","","","","",Nathan Thompson,Nathan Thompson,MorphoSource,/downloads/000247059?file=thumbnail&t=1603770089
000053206,"Knee, Leg, Ankle [Image] [Etc]",Image,XRay,not recorded veterinary X-ray source,Yerkes National Primate Research Center,"",0000S9422,ylpb:90,Yerkes National Primate Research Center,Biological Specimen,Pan troglodytes,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes,"Knee, Leg, Ankle",Left,"",515,"Migrated MorphoSource 1 Media File Title: 515 Migrated MorphoSource 1 Media Group Title: 90-11 1941_10_22 Migrated MorphoSource 1 Media File Description: 0.005067152 cm/pixel Migrated MorphoSource 1 Media Group Description: Folder 11, October 22, 1941",Nathan E Thompson,"",https://creativecommons.org/licenses/by/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M53206,"","","",open,The Nissen-Riesen Chimpanzee Radiological Growth Series,2018-07-03T20:46:38Z,2020-10-27T03:41:29Z,27706,53206,"","","","","","",Nathan Thompson,Nathan Thompson,MorphoSource,/downloads/000247060?file=thumbnail&t=1603770089
000053207,Foot [Image] [Etc],Image,XRay,not recorded veterinary X-ray source,Yerkes National Primate Research Center,"",0000S9422,ylpb:90,Yerkes National Primate Research Center,Biological Specimen,Pan troglodytes,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes,Foot,"","",555,"Migrated MorphoSource 1 Media File Title: 555 Migrated MorphoSource 1 Media Group Title: 90-12 1941_11_24 Migrated MorphoSource 1 Media File Description: 0.005034771 cm/pixel Migrated MorphoSource 1 Media Group Description: Folder 12, November 24, 1941",Nathan E Thompson,"",https://creativecommons.org/licenses/by/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M53207,"","","",open,The Nissen-Riesen Chimpanzee Radiological Growth Series,2018-07-03T20:49:15Z,2020-10-27T03:41:29Z,27707,53207,"","","","","","",Nathan Thompson,Nathan Thompson,MorphoSource,/downloads/000247061?file=thumbnail&t=1603770089
000053208,"Neck, Trunk, Shoulder, Arm, Elbow, Hip, Thigh, Knee [Image] [Etc]",Image,XRay,not recorded veterinary X-ray source,Yerkes National Primate Research Center,"",0000S9422,ylpb:90,Yerkes National Primate Research Center,Biological Specimen,Pan troglodytes,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes,"Neck, Trunk, Shoulder, Arm, Elbow, Hip, Thigh, Knee","","",556,"Migrated MorphoSource 1 Media File Title: 556 Migrated MorphoSource 1 Media Group Title: 90-12 1941_11_24 Migrated MorphoSource 1 Media File Description: 0.008686663 cm/pixel Migrated MorphoSource 1 Media Group Description: Folder 12, November 24, 1941",Nathan E Thompson,"",https://creativecommons.org/licenses/by/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M53208,"","","",open,The Nissen-Riesen Chimpanzee Radiological Growth Series,2018-07-03T20:49:19Z,2020-10-27T03:41:30Z,27707,53208,"","","","","","",Nathan Thompson,Nathan Thompson,MorphoSource,/downloads/000247063?file=thumbnail&t=1603770090
000053209,"Elbow, Forearm, Wrist [Image] [Etc]",Image,XRay,not recorded veterinary X-ray source,Yerkes National Primate Research Center,"",0000S9422,ylpb:90,Yerkes National Primate Research Center,Biological Specimen,Pan troglodytes,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes,"Elbow, Forearm, Wrist",Left,"",557,"Migrated MorphoSource 1 Media File Title: 557 Migrated MorphoSource 1 Media Group Title: 90-12 1941_11_24 Migrated MorphoSource 1 Media File Description: 0.00556305 cm/pixel Migrated MorphoSource 1 Media Group Description: Folder 12, November 24, 1941",Nathan E Thompson,"",https://creativecommons.org/licenses/by/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M53209,"","","",open,The Nissen-Riesen Chimpanzee Radiological Growth Series,2018-07-03T20:49:23Z,2020-10-27T03:41:30Z,27707,53209,"","","","","","",Nathan Thompson,Nathan Thompson,MorphoSource,/downloads/000247062?file=thumbnail&t=1603770090
000053210,"Knee, Leg, Ankle [Image] [Etc]",Image,XRay,not recorded veterinary X-ray source,Yerkes National Primate Research Center,"",0000S9422,ylpb:90,Yerkes National Primate Research Center,Biological Specimen,Pan troglodytes,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes,"Knee, Leg, Ankle",Left,"",558,"Migrated MorphoSource 1 Media File Title: 558 Migrated MorphoSource 1 Media Group Title: 90-12 1941_11_24 Migrated MorphoSource 1 Media File Description: 0.005482941 cm/pixel Migrated MorphoSource 1 Media Group Description: Folder 12, November 24, 1941",Nathan E Thompson,"",https://creativecommons.org/licenses/by/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M53210,"","","",open,The Nissen-Riesen Chimpanzee Radiological Growth Series,2018-07-03T20:49:27Z,2020-10-27T03:41:33Z,27707,53210,"","","","","","",Nathan Thompson,Nathan Thompson,MorphoSource,/downloads/000247064?file=thumbnail&t=1603770093
000053211,"Wrist, Hand [Image] [Etc]",Image,XRay,not recorded veterinary X-ray source,Yerkes National Primate Research Center,"",0000S9422,ylpb:90,Yerkes National Primate Research Center,Biological Specimen,Pan troglodytes,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes,"Wrist, Hand","","",559,"Migrated MorphoSource 1 Media File Title: 559 Migrated MorphoSource 1 Media Group Title: 90-12 1941_11_24 Migrated MorphoSource 1 Media File Description: 0.005807412 cm/pixel Migrated MorphoSource 1 Media Group Description: Folder 12, November 24, 1941",Nathan E Thompson,"",https://creativecommons.org/licenses/by/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M53211,"","","",open,The Nissen-Riesen Chimpanzee Radiological Growth Series,2018-07-03T20:49:59Z,2020-10-27T03:41:33Z,27707,53211,"","","","","","",Nathan Thompson,Nathan Thompson,MorphoSource,/downloads/000247065?file=thumbnail&t=1603770093
000053403,"Knee, Leg, Ankle [Image] [Etc]",Image,XRay,not recorded veterinary X-ray source,Yerkes National Primate Research Center,"",0000S9422,ylpb:90,Yerkes National Primate Research Center,Biological Specimen,Pan troglodytes,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes,"Knee, Leg, Ankle",Left,"",591,"Migrated MorphoSource 1 Media File Title: 591 Migrated MorphoSource 1 Media Group Title: 90-13 1941_12_24 Migrated MorphoSource 1 Media File Description: 0.004429512 cm/pixel Migrated MorphoSource 1 Media Group Description: Folder 13, December 24, 1941",Nathan E Thompson,"",https://creativecommons.org/licenses/by/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M53403,"","","",open,The Nissen-Riesen Chimpanzee Radiological Growth Series,2018-07-08T14:27:41Z,2020-10-27T03:47:42Z,27775,53403,"","","","","","",Nathan Thompson,Nathan Thompson,MorphoSource,/downloads/000247283?file=thumbnail&t=1603770462
000053405,"Knee, Leg, Ankle [Image] [Etc]",Image,XRay,not recorded veterinary X-ray source,Yerkes National Primate Research Center,"",0000S9422,ylpb:90,Yerkes National Primate Research Center,Biological Specimen,Pan troglodytes,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes,"Knee, Leg, Ankle",Left,"",649,"Migrated MorphoSource 1 Media File Title: 649 Migrated MorphoSource 1 Media Group Title: 90-13 1942_1_23 Migrated MorphoSource 1 Media File Description: 0.006973951 cm/pixel Migrated MorphoSource 1 Media Group Description: Folder 13, January, 23, 1942",Nathan E Thompson,"",https://creativecommons.org/licenses/by/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M53405,"","","",open,The Nissen-Riesen Chimpanzee Radiological Growth Series,2018-07-08T14:30:19Z,2020-10-27T03:47:46Z,27776,53405,"","","","","","",Nathan Thompson,Nathan Thompson,MorphoSource,/downloads/000247285?file=thumbnail&t=1603770466
000053404,"Elbow, Forearm, Wrist [Image] [Etc]",Image,XRay,not recorded veterinary X-ray source,Yerkes National Primate Research Center,"",0000S9422,ylpb:90,Yerkes National Primate Research Center,Biological Specimen,Pan troglodytes,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes,"Elbow, Forearm, Wrist",Left,"",592,"Migrated MorphoSource 1 Media File Title: 592 Migrated MorphoSource 1 Media Group Title: 90-13 1941_12_24 Migrated MorphoSource 1 Media File Description: 0.004949784 cm/pixel Migrated MorphoSource 1 Media Group Description: Folder 13, December 24, 1941",Nathan E Thompson,"",https://creativecommons.org/licenses/by/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M53404,"","","",open,The Nissen-Riesen Chimpanzee Radiological Growth Series,2018-07-08T14:27:45Z,2020-10-27T03:47:42Z,27775,53404,"","","","","","",Nathan Thompson,Nathan Thompson,MorphoSource,/downloads/000247284?file=thumbnail&t=1603770462
000053406,"Elbow, Forearm, Wrist [Image] [Etc]",Image,XRay,not recorded veterinary X-ray source,Yerkes National Primate Research Center,"",0000S9422,ylpb:90,Yerkes National Primate Research Center,Biological Specimen,Pan troglodytes,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes,"Elbow, Forearm, Wrist",Left,"",650,"Migrated MorphoSource 1 Media File Title: 650 Migrated MorphoSource 1 Media Group Title: 90-13 1942_1_23 Migrated MorphoSource 1 Media File Description: 0.006840652 cm/pixel Migrated MorphoSource 1 Media Group Description: Folder 13, January, 23, 1942",Nathan E Thompson,"",https://creativecommons.org/licenses/by/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M53406,"","","",open,The Nissen-Riesen Chimpanzee Radiological Growth Series,2018-07-08T14:30:22Z,2020-10-27T03:47:46Z,27776,53406,"","","","","","",Nathan Thompson,Nathan Thompson,MorphoSource,/downloads/000247286?file=thumbnail&t=1603770466
000053407,"Elbow, Forearm, Wrist [Image] [Etc]",Image,XRay,not recorded veterinary X-ray source,Yerkes National Primate Research Center,"",0000S9422,ylpb:90,Yerkes National Primate Research Center,Biological Specimen,Pan troglodytes,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes,"Elbow, Forearm, Wrist",Left,"",693,"Migrated MorphoSource 1 Media File Title: 693 Migrated MorphoSource 1 Media Group Title: 90-14 1942_2_23 Migrated MorphoSource 1 Media File Description: 0.00584821 cm/pixel Migrated MorphoSource 1 Media Group Description: Folder 14, February 23, 1942",Nathan E Thompson,"",https://creativecommons.org/licenses/by/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M53407,"","","",open,The Nissen-Riesen Chimpanzee Radiological Growth Series,2018-07-08T14:33:25Z,2020-10-27T03:47:46Z,27777,53407,"","","","","","",Nathan Thompson,Nathan Thompson,MorphoSource,/downloads/000247287?file=thumbnail&t=1603770466
000053409,"Trunk, Shoulder, Arm, Elbow, Hip, Thigh [Image] [Etc]",Image,XRay,not recorded veterinary X-ray source,Yerkes National Primate Research Center,"",0000S9422,ylpb:90,Yerkes National Primate Research Center,Biological Specimen,Pan troglodytes,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes,"Trunk, Shoulder, Arm, Elbow, Hip, Thigh","","",695,"Migrated MorphoSource 1 Media File Title: 695 Migrated MorphoSource 1 Media Group Title: 90-14 1942_2_23 Migrated MorphoSource 1 Media File Description: 0.008624426 cm/pixel Migrated MorphoSource 1 Media Group Description: Folder 14, February 23, 1942",Nathan E Thompson,"",https://creativecommons.org/licenses/by/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M53409,"","","",open,The Nissen-Riesen Chimpanzee Radiological Growth Series,2018-07-08T14:33:32Z,2020-10-27T03:47:47Z,27777,53409,"","","","","","",Nathan Thompson,Nathan Thompson,MorphoSource,/downloads/000247288?file=thumbnail&t=1603770467
000053408,"Knee, Leg, Ankle [Image] [Etc]",Image,XRay,not recorded veterinary X-ray source,Yerkes National Primate Research Center,"",0000S9422,ylpb:90,Yerkes National Primate Research Center,Biological Specimen,Pan troglodytes,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes,"Knee, Leg, Ankle",Left,"",694,"Migrated MorphoSource 1 Media File Title: 694 Migrated MorphoSource 1 Media Group Title: 90-14 1942_2_23 Migrated MorphoSource 1 Media File Description: 0.005685792 cm/pixel Migrated MorphoSource 1 Media Group Description: Folder 14, February 23, 1942",Nathan E Thompson,"",https://creativecommons.org/licenses/by/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M53408,"","","",open,The Nissen-Riesen Chimpanzee Radiological Growth Series,2018-07-08T14:33:28Z,2020-10-27T03:47:46Z,27777,53408,"","","","","","",Nathan Thompson,Nathan Thompson,MorphoSource,/downloads/000247289?file=thumbnail&t=1603770466
000053412,"Trunk, Shoulder, Arm, Elbow, Hip, Thigh, Knee [Image] [Etc]",Image,XRay,not recorded veterinary X-ray source,Yerkes National Primate Research Center,"",0000S9422,ylpb:90,Yerkes National Primate Research Center,Biological Specimen,Pan troglodytes,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes,"Trunk, Shoulder, Arm, Elbow, Hip, Thigh, Knee","","",854,"Migrated MorphoSource 1 Media File Title: 854 Migrated MorphoSource 1 Media Group Title: 90-15 1942_5_25 Migrated MorphoSource 1 Media File Description: 0.008280219 cm/pixel Migrated MorphoSource 1 Media Group Description: Folder 15, May 25, 1942",Nathan E Thompson,"",https://creativecommons.org/licenses/by/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M53412,"","","",open,The Nissen-Riesen Chimpanzee Radiological Growth Series,2018-07-08T14:38:39Z,2020-10-27T03:47:50Z,27778,53412,"","","","","","",Nathan Thompson,Nathan Thompson,MorphoSource,/downloads/000247290?file=thumbnail&t=1603770470
000053410,"Knee, Leg, Ankle [Image] [Etc]",Image,XRay,not recorded veterinary X-ray source,Yerkes National Primate Research Center,"",0000S9422,ylpb:90,Yerkes National Primate Research Center,Biological Specimen,Pan troglodytes,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes,"Knee, Leg, Ankle",Left,"",852,"Migrated MorphoSource 1 Media File Title: 852 Migrated MorphoSource 1 Media Group Title: 90-15 1942_5_25 Migrated MorphoSource 1 Media File Description: 0.005825248 cm/pixel Migrated MorphoSource 1 Media Group Description: Folder 15, May 25, 1942",Nathan E Thompson,"",https://creativecommons.org/licenses/by/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M53410,"","","",open,The Nissen-Riesen Chimpanzee Radiological Growth Series,2018-07-08T14:38:32Z,2020-10-27T03:47:49Z,27778,53410,"","","","","","",Nathan Thompson,Nathan Thompson,MorphoSource,/downloads/000247291?file=thumbnail&t=1603770469
