id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000102850,Cuneiform 1 [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Unknown Make Unknown CT Scanner,Unknown Organization,"",000S13428,USNM:MAMM:USNM 220060,NMNH - Division of Mammals,Biological Specimen,Gorilla gorilla gorilla,"",cuneiform 1,Left,"","",Migrated MorphoSource 1 Media Group Title: Surface model,Smithsonian Institution National Museum of Natural History,http://rightsstatements.org/vocab/NKC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/102850,"","","",open,Smithsonian Open Access,2020-02-25T10:53:14Z,2020-12-14T23:19:36Z,57564,102850,"","","","","","",Julia Winchester,Julia Winchester,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000102845,Calcaneus [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Unknown Make Unknown CT Scanner,Unknown Organization,"",000S14786,USNM:MAMM:USNM 143598,NMNH - Division of Mammals,Biological Specimen,Pongo abelii,"",calcaneus,Right,"","",Migrated MorphoSource 1 Media Group Title: Surface model,Smithsonian Institution National Museum of Natural History,http://rightsstatements.org/vocab/NKC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/102845,"","","",open,Smithsonian Open Access,2020-02-25T10:52:26Z,2020-12-14T23:19:31Z,57559,102845,"","","","","","",Julia Winchester,Julia Winchester,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000102849,Cuboid [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Unknown Make Unknown CT Scanner,Unknown Organization,"",000S28811,USNM:MAMM:USNM 588109,NMNH - Division of Mammals,Biological Specimen,Pongo pygmaeus,"",cuboid,Left,"","",Migrated MorphoSource 1 Media Group Title: Surface model,Smithsonian Institution National Museum of Natural History,http://rightsstatements.org/vocab/NKC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/102849,"","","",open,Smithsonian Open Access,2020-02-25T10:53:12Z,2020-12-14T23:19:27Z,57563,102849,"","","","","","",Julia Winchester,Julia Winchester,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000102851,Mandible [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Unknown Make Unknown CT Scanner,Unknown Organization,"",000S29004,USNM:MAMM:USNM 171982,NMNH - Division of Mammals,Biological Specimen,Hylobates lar entelloides,"",mandible,"","","",Migrated MorphoSource 1 Media Group Title: Surface model,Smithsonian Institution National Museum of Natural History,http://rightsstatements.org/vocab/NKC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/102851,"","","",open,Smithsonian Open Access,2020-02-25T10:53:15Z,2020-12-14T23:19:15Z,57565,102851,"","","","","","",Julia Winchester,Julia Winchester,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000102854,Cuneiform 1 [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Unknown Make Unknown CT Scanner,Unknown Organization,"",000S14796,USNM:MAMM:USNM 145306,NMNH - Division of Mammals,Biological Specimen,Pongo pygmaeus,"",cuneiform 1,Left,"","",Migrated MorphoSource 1 Media Group Title: Surface model,Smithsonian Institution National Museum of Natural History,http://rightsstatements.org/vocab/NKC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/102854,"","","",open,Smithsonian Open Access,2020-02-25T10:53:35Z,2020-12-14T23:19:06Z,57568,102854,"","","","","","",Julia Winchester,Julia Winchester,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000102853,Mandible [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Unknown Make Unknown CT Scanner,Unknown Organization,"",000S29005,USNM:MAMM:USNM 399047,NMNH - Division of Mammals,Biological Specimen,Pongo pygmaeus,"",mandible,"","","",Migrated MorphoSource 1 Media Group Title: Surface model,Smithsonian Institution National Museum of Natural History,http://rightsstatements.org/vocab/NKC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/102853,"","","",open,Smithsonian Open Access,2020-02-25T10:53:24Z,2020-12-14T23:19:07Z,57567,102853,"","","","","","",Julia Winchester,Julia Winchester,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000102852,Cuneiform 3 [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Unknown Make Unknown CT Scanner,Unknown Organization,"",000S28768,USNM:MAMM:USNM 143597,NMNH - Division of Mammals,Biological Specimen,Pongo abelii,"",cuneiform 3,Left,"","",Migrated MorphoSource 1 Media Group Title: Surface model,Smithsonian Institution National Museum of Natural History,http://rightsstatements.org/vocab/NKC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/102852,"","","",open,Smithsonian Open Access,2020-02-25T10:53:22Z,2020-12-14T23:19:00Z,57566,102852,"","","","","","",Julia Winchester,Julia Winchester,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000102855,Mandible [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Unknown Make Unknown CT Scanner,Unknown Organization,"",000S29006,USNM:MAMM:USNM 521836,NMNH - Division of Mammals,Biological Specimen,Nycticebus javanicus,"",mandible,"","","",Migrated MorphoSource 1 Media Group Title: Surface model,Smithsonian Institution National Museum of Natural History,http://rightsstatements.org/vocab/NKC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/102855,"","","",open,Smithsonian Open Access,2020-02-25T10:53:37Z,2020-12-14T23:18:52Z,57569,102855,"","","","","","",Julia Winchester,Julia Winchester,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000102856,Cranium [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Unknown Make Unknown CT Scanner,Unknown Organization,"",000S15650,USNM:MAMM:USNM 21843,NMNH - Division of Mammals,Biological Specimen,Semnopithecus schistaceus; Semnopithecus schistaceus schistaceus,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Semnopithecus; schistaceus,cranium,"","","",Migrated MorphoSource 1 Media Group Title: Surface model,Smithsonian Institution National Museum of Natural History,http://rightsstatements.org/vocab/NKC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/102856,"","","",open,Smithsonian Open Access,2020-02-25T10:53:39Z,2020-12-14T23:18:52Z,57570,102856,"","","","","","",Julia Winchester,Julia Winchester,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000102857,Mandible [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Unknown Make Unknown CT Scanner,Unknown Organization,"",000S29007,USNM:MAMM:USNM 121674,NMNH - Division of Mammals,Biological Specimen,Hylobates klossii,"",mandible,"","","",Migrated MorphoSource 1 Media Group Title: Surface model,Smithsonian Institution National Museum of Natural History,http://rightsstatements.org/vocab/NKC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/102857,"","","",open,Smithsonian Open Access,2020-02-25T10:54:03Z,2020-12-14T23:18:45Z,57571,102857,"","","","","","",Julia Winchester,Julia Winchester,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000102858,Cranium [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Unknown Make Unknown CT Scanner,Unknown Organization,"",000S29008,USNM:MAMM:USNM 590951,NMNH - Division of Mammals,Biological Specimen,Gorilla gorilla diehli,"",cranium,"","","",Migrated MorphoSource 1 Media Group Title: Surface model,Smithsonian Institution National Museum of Natural History,http://rightsstatements.org/vocab/NKC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/102858,"","","",open,Smithsonian Open Access,2020-02-25T10:54:08Z,2020-12-14T23:18:34Z,57572,102858,"","","","","","",Julia Winchester,Julia Winchester,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000102860,Cranium [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Unknown Make Unknown CT Scanner,Unknown Organization,"",000S28791,USNM:MAMM:USNM 151837,NMNH - Division of Mammals,Biological Specimen,Hylobates muelleri muelleri,"",cranium,"","","",Migrated MorphoSource 1 Media Group Title: Surface model,Smithsonian Institution National Museum of Natural History,http://rightsstatements.org/vocab/NKC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/102860,"","","",open,Smithsonian Open Access,2020-02-25T10:54:41Z,2020-12-14T23:18:23Z,57574,102860,"","","","","","",Julia Winchester,Julia Winchester,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000102859,Mandible [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Unknown Make Unknown CT Scanner,Unknown Organization,"",000S29009,USNM:MAMM:USNM 198275,"",Biological Specimen,Hylobates muelleri funereus; Hylobates funereus,Animalia; Chordata; Mammalia; Primates; Hylobatidae; Hylobates; funereus,mandible,"","","",Migrated MorphoSource 1 Media Group Title: Surface model,Smithsonian Institution National Museum of Natural History,http://rightsstatements.org/vocab/NKC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/102859,"","","",open,Smithsonian Open Access,2020-02-25T10:54:35Z,2020-12-14T23:18:17Z,57573,102859,"","","","","","",Julia Winchester,Julia Winchester,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000102862,Navicular [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Unknown Make Unknown CT Scanner,Unknown Organization,"",000S28857,USNM:MAMM:USNM 236971,NMNH - Division of Mammals,Biological Specimen,Pan troglodytes schweinfurthii,"",navicular,Left,"","",Migrated MorphoSource 1 Media Group Title: Surface model,Smithsonian Institution National Museum of Natural History,http://rightsstatements.org/vocab/NKC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/102862,"","","",open,Smithsonian Open Access,2020-02-25T10:55:29Z,2020-12-14T23:18:04Z,57576,102862,"","","","","","",Julia Winchester,Julia Winchester,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000102861,Cranium [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Unknown Make Unknown CT Scanner,Unknown Organization,"",000S29010,USNM:MAMM:USNM 144090,"",Biological Specimen,Hylobates agilis,"",cranium,"","","",Migrated MorphoSource 1 Media Group Title: Surface model,Smithsonian Institution National Museum of Natural History,http://rightsstatements.org/vocab/NKC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/102861,"","","",open,Smithsonian Open Access,2020-02-25T10:55:06Z,2020-12-14T23:18:03Z,57575,102861,"","","","","","",Julia Winchester,Julia Winchester,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000102864,Calcaneus [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Unknown Make Unknown CT Scanner,Unknown Organization,"",000S14794,USNM:MAMM:USNM 145304,NMNH - Division of Mammals,Biological Specimen,Pongo pygmaeus,"",calcaneus,Left,"","",Migrated MorphoSource 1 Media Group Title: Surface model,Smithsonian Institution National Museum of Natural History,http://rightsstatements.org/vocab/NKC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/102864,"","","",open,Smithsonian Open Access,2020-02-25T10:55:31Z,2020-12-14T23:17:49Z,57578,102864,"","","","","","",Julia Winchester,Julia Winchester,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000102863,Cuneiform 2 [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Unknown Make Unknown CT Scanner,Unknown Organization,"",000S28767,USNM:MAMM:USNM 220066,NMNH - Division of Mammals,Biological Specimen,Pan troglodytes troglodytes,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes,cuneiform 2,Left,"","",Migrated MorphoSource 1 Media Group Title: Surface model,Smithsonian Institution National Museum of Natural History,http://rightsstatements.org/vocab/NKC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/102863,"","","",open,Smithsonian Open Access,2020-02-25T10:55:30Z,2020-12-14T23:17:35Z,57577,102863,"","","","","","",Julia Winchester,Julia Winchester,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000102866,Mandible [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Unknown Make Unknown CT Scanner,Unknown Organization,"",000S25971,USNM:MAMM:USNM 271047,NMNH - Division of Mammals,Biological Specimen,Hylobates lar; Hylobates lar vestitus,Animalia; Chordata; Mammalia; Primates; Hylobatidae; Hylobates; lar,mandible,"","","",Migrated MorphoSource 1 Media Group Title: Surface model,Smithsonian Institution National Museum of Natural History,http://rightsstatements.org/vocab/NKC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/102866,"","","",open,Smithsonian Open Access,2020-02-25T10:55:53Z,2020-12-14T23:17:37Z,57580,102866,"","","","","","",Julia Winchester,Julia Winchester,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000102865,Mandible [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Unknown Make Unknown CT Scanner,Unknown Organization,"",000S29011,USNM:MAMM:USNM 257988,"",Biological Specimen,Hoolock hoolock leuconedys; Hoolock tienxiang,"",mandible,"","","",Migrated MorphoSource 1 Media Group Title: Surface model,Smithsonian Institution National Museum of Natural History,http://rightsstatements.org/vocab/NKC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/102865,"","","",open,Smithsonian Open Access,2020-02-25T10:55:46Z,2020-12-14T23:17:34Z,57579,102865,"","","","","","",Julie Winchester,Julie Winchester,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000102868,Cranium [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Unknown Make Unknown CT Scanner,Unknown Organization,"",000S29013,USNM:MAMM:USNM 142181,NMNH - Division of Mammals,Biological Specimen,Pongo pygmaeus,"",cranium,"","","",Migrated MorphoSource 1 Media Group Title: Surface model,Smithsonian Institution National Museum of Natural History,http://rightsstatements.org/vocab/NKC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/102868,"","","",open,Smithsonian Open Access,2020-02-25T10:56:23Z,2020-12-14T23:17:23Z,57582,102868,"","","","","","",Julia Winchester,Julia Winchester,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000102870,Cranium [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Unknown Make Unknown CT Scanner,Unknown Organization,"",000S28922,USNM:MAMM:USNM 545028,NMNH - Division of Mammals,Biological Specimen,Gorilla beringei beringei,"",cranium,"","","",Migrated MorphoSource 1 Media Group Title: Surface model,Smithsonian Institution National Museum of Natural History,http://rightsstatements.org/vocab/NKC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/102870,"","","",open,Smithsonian Open Access,2020-02-25T10:56:59Z,2020-12-14T23:17:23Z,57584,102870,"","","","","","",Julia Winchester,Julia Winchester,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000102869,Mandible [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Unknown Make Unknown CT Scanner,Unknown Organization,"",000S26119,USNM:MAMM:USNM 153822,NMNH - Division of Mammals,Biological Specimen,Pongo pygmaeus,"",mandible,"","","",Migrated MorphoSource 1 Media Group Title: Surface model,Smithsonian Institution National Museum of Natural History,http://rightsstatements.org/vocab/NKC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/102869,"","","",open,Smithsonian Open Access,2020-02-25T10:56:50Z,2020-12-14T23:17:23Z,57583,102869,"","","","","","",Julia Winchester,Julia Winchester,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000102872,Mandible [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Unknown Make Unknown CT Scanner,Unknown Organization,"",000S29014,USNM:MAMM:USNM 257685,"",Biological Specimen,Trachypithecus sp.; Trachypithecus germaini caudalis,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Trachypithecus,mandible,"","","",Migrated MorphoSource 1 Media Group Title: Surface model,Smithsonian Institution National Museum of Natural History,http://rightsstatements.org/vocab/NKC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/102872,"","","",open,Smithsonian Open Access,2020-02-25T10:57:48Z,2020-12-14T23:17:14Z,57586,102872,"","","","","","",Julia Winchester,Julia Winchester,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000102871,Mandible [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Unknown Make Unknown CT Scanner,Unknown Organization,"",000S28630,USNM:MAMM:USNM 143594,NMNH - Division of Mammals,Biological Specimen,Pongo abelii,"",mandible,"","","",Migrated MorphoSource 1 Media Group Title: Surface model,Smithsonian Institution National Museum of Natural History,http://rightsstatements.org/vocab/NKC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/102871,"","","",open,Smithsonian Open Access,2020-02-25T10:57:29Z,2020-12-14T23:17:00Z,57585,102871,"","","","","","",Julia Winchester,Julia Winchester,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000102867,Cranium [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Unknown Make Unknown CT Scanner,Unknown Organization,"",000S29012,USNM:MAMM:USNM 241162,"",Biological Specimen,Macaca thibetana,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Macaca; thibetana,cranium,"","","",Migrated MorphoSource 1 Media Group Title: Surface model,Smithsonian Institution National Museum of Natural History,http://rightsstatements.org/vocab/NKC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/102867,"","","",open,Smithsonian Open Access,2020-02-25T10:55:58Z,2020-12-14T23:16:51Z,57581,102867,"","","","","","",Julia Winchester,Julia Winchester,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000102873,Mandible [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Unknown Make Unknown CT Scanner,Unknown Organization,"",000S29015,USNM:MAMM:USNM 590948,NMNH - Division of Mammals,Biological Specimen,Gorilla gorilla diehli,"",mandible,"","","",Migrated MorphoSource 1 Media Group Title: Surface model,Smithsonian Institution National Museum of Natural History,http://rightsstatements.org/vocab/NKC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/102873,"","","",open,Smithsonian Open Access,2020-02-25T10:57:55Z,2020-12-14T23:16:44Z,57587,102873,"","","","","","",Julia Winchester,Julia Winchester,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000102876,Metacarpal 3 [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Unknown Make Unknown CT Scanner,Unknown Organization,"",000S26749,USNM:MAMM:USNM 142169,NMNH - Division of Mammals,Biological Specimen,Pongo pygmaeus,"",metacarpal 3,Right,"","",Migrated MorphoSource 1 Media Group Title: Surface model,Smithsonian Institution National Museum of Natural History,http://rightsstatements.org/vocab/NKC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/102876,"","","",open,Smithsonian Open Access,2020-02-25T10:58:55Z,2020-12-14T23:16:33Z,57590,102876,"","","","","","",Julia Winchester,Julia Winchester,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000102874,Cranium [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Unknown Make Unknown CT Scanner,Unknown Organization,"",000S28817,USNM:MAMM:USNM 199194,NMNH - Division of Mammals,Biological Specimen,Hylobates muelleri funereus; Hylobates funereus,Animalia; Chordata; Mammalia; Primates; Hylobatidae; Hylobates; funereus,cranium,"","","",Migrated MorphoSource 1 Media Group Title: Surface model,Smithsonian Institution National Museum of Natural History,http://rightsstatements.org/vocab/NKC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/102874,"","","",open,Smithsonian Open Access,2020-02-25T10:58:23Z,2020-12-14T23:16:37Z,57588,102874,"","","","","","",Julia Winchester,Julia Winchester,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000102875,Mandible [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Unknown Make Unknown CT Scanner,Unknown Organization,"",000S29016,USNM:MAMM:USNM 141159,NMNH - Division of Mammals,Biological Specimen,Hylobates agilis,"",mandible,"","","",Migrated MorphoSource 1 Media Group Title: Surface model,Smithsonian Institution National Museum of Natural History,http://rightsstatements.org/vocab/NKC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/102875,"","","",open,Smithsonian Open Access,2020-02-25T10:58:48Z,2020-12-14T23:16:22Z,57589,102875,"","","","","","",Julia Winchester,Julia Winchester,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000102878,Cuboid [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Unknown Make Unknown CT Scanner,Unknown Organization,"",000S14788,USNM:MAMM:USNM 143602,NMNH - Division of Mammals,Biological Specimen,Pongo abelii,"",cuboid,Left,"","",Migrated MorphoSource 1 Media Group Title: Surface model,Smithsonian Institution National Museum of Natural History,http://rightsstatements.org/vocab/NKC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/102878,"","","",open,Smithsonian Open Access,2020-02-25T10:58:58Z,2020-12-14T23:16:14Z,57592,102878,"","","","","","",Julia Winchester,Julia Winchester,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000102879,Mandible [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Unknown Make Unknown CT Scanner,Unknown Organization,"",000S29017,USNM:MAMM:USNM 177545,NMNH - Division of Mammals,Biological Specimen,Alouatta pigra,Animalia; Chordata; Mammalia; Primates; Atelidae; Alouatta; pigra,mandible,"","","",Migrated MorphoSource 1 Media Group Title: Surface model,Smithsonian Institution National Museum of Natural History,http://rightsstatements.org/vocab/NKC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/102879,"","","",open,Smithsonian Open Access,2020-02-25T10:59:00Z,2020-12-14T23:16:14Z,57593,102879,"","","","","","",Julia Winchester,Julia Winchester,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000102880,Cranium [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Unknown Make Unknown CT Scanner,Unknown Organization,"",000S22957,USNM:MAMM:USNM 270807,NMNH - Division of Mammals,Biological Specimen,Pongo abelii,"",cranium,"","","",Migrated MorphoSource 1 Media Group Title: Surface model,Smithsonian Institution National Museum of Natural History,http://rightsstatements.org/vocab/NKC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/102880,"","","",open,Smithsonian Open Access,2020-02-25T10:59:16Z,2020-12-14T23:16:07Z,57594,102880,"","","","","","",Julia Winchester,Julia Winchester,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
