id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000109560,Skull [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),000109559,000S29957,UMMZ:birds:214303,"Museum of Zoology, Division of Birds",Biological Specimen,Climacteris melanurus wellsi,"",skull,"","Benson, Roger","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,University of Michigan Museum of Zoology,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data originally appearing in Bjarnason A, Benson RBJ. 2021. A 3D geometric morphometric dataset quantifying skeletal variation in birds. MorphoMuseuM. https://doi.org/10.18563/journal.m3.125, the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M109560,10.17602/M2/M109560,"","",restricted_download,UMMZ - Division of Birds; TEMPO birds,2020-03-13T14:49:09Z,2020-10-31T09:08:50Z,60833,109560,0.030303247245922,0.030303247245922,0.060606494491844,"",Mm,"",Brett W. Benz,Roger Benson,MorphoSource,/downloads/000295539?file=thumbnail&t=1604135330
000109559,Skeleton [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),"",000S29957,UMMZ:birds:214303,"Museum of Zoology, Division of Birds",Biological Specimen,Climacteris melanurus wellsi,"",skeleton,"","Benson, Roger","",Micro-CT volume and derivative mesh files,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"Benson, Roger","Roger Benson provided access to these data originally appearing in Bjarnason A, Benson RBJ. 2021. A 3D geometric morphometric dataset quantifying skeletal variation in birds. MorphoMuseuM. https://doi.org/10.18563/journal.m3.125, the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M109559,10.17602/M2/M109559,"","",restricted_download,UMMZ - Division of Birds; The relationship between sternum variation and mode of locomotion in birds; TEMPO birds; Passerine Carpometacarpus,2020-03-13T14:48:09Z,2023-10-26T21:00:48Z,60833,109559,0.030303247245922,0.030303247245922,0.060606494491844,"",Mm,"",Brett W. Benz,Roger Benson,MorphoSource,/downloads/000109559?file=thumbnail&t=1698354048
000109558,Tarsometatarsus [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),000109544,000S29956,UMMZ:birds:233923,"Museum of Zoology, Division of Birds",Biological Specimen,Chordeiles minor,"",tarsometatarsus,"","Benson, Roger","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,University of Michigan Museum of Zoology,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data originally appearing in Bjarnason A, Benson RBJ. 2021. A 3D geometric morphometric dataset quantifying skeletal variation in birds. MorphoMuseuM. https://doi.org/10.18563/journal.m3.125, the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M109558,10.17602/M2/M109558,"","",restricted_download,UMMZ - Division of Birds; TEMPO birds,2020-03-13T14:48:04Z,2020-10-31T09:08:47Z,60832,109558,0.029426976120147,0.029426976120147,0.088280928360441,"",Mm,"",Brett W. Benz,Roger Benson,MorphoSource,/downloads/000295537?file=thumbnail&t=1604135327
000109556,Femur [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),000109544,000S29956,UMMZ:birds:233923,"Museum of Zoology, Division of Birds",Biological Specimen,Chordeiles minor,"",femur,"","Benson, Roger","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,University of Michigan Museum of Zoology,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data originally appearing in Bjarnason A, Benson RBJ. 2021. A 3D geometric morphometric dataset quantifying skeletal variation in birds. MorphoMuseuM. https://doi.org/10.18563/journal.m3.125, the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M109556,10.17602/M2/M109556,"","",restricted_download,UMMZ - Division of Birds; TEMPO birds,2020-03-13T14:47:50Z,2020-10-31T09:08:46Z,60832,109556,0.029426976120147,0.029426976120147,0.088280928360441,"",Mm,"",Brett W. Benz,Roger Benson,MorphoSource,/downloads/000295535?file=thumbnail&t=1604135326
000109557,Tibiotarsus [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),000109544,000S29956,UMMZ:birds:233923,"Museum of Zoology, Division of Birds",Biological Specimen,Chordeiles minor,"",tibiotarsus,"","Benson, Roger","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,University of Michigan Museum of Zoology,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data originally appearing in Bjarnason A, Benson RBJ. 2021. A 3D geometric morphometric dataset quantifying skeletal variation in birds. MorphoMuseuM. https://doi.org/10.18563/journal.m3.125, the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M109557,10.17602/M2/M109557,"","",restricted_download,UMMZ - Division of Birds; TEMPO birds,2020-03-13T14:47:56Z,2020-10-31T09:08:46Z,60832,109557,0.029426976120147,0.029426976120147,0.088280928360441,"",Mm,"",Brett W. Benz,Roger Benson,MorphoSource,/downloads/000295536?file=thumbnail&t=1604135326
000109555,Carpometacarpus [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),000109544,000S29956,UMMZ:birds:233923,"Museum of Zoology, Division of Birds",Biological Specimen,Chordeiles minor,"",carpometacarpus,"","Benson, Roger","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,University of Michigan Museum of Zoology,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data originally appearing in Bjarnason A, Benson RBJ. 2021. A 3D geometric morphometric dataset quantifying skeletal variation in birds. MorphoMuseuM. https://doi.org/10.18563/journal.m3.125, the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M109555,10.17602/M2/M109555,"","",restricted_download,UMMZ - Division of Birds; TEMPO birds,2020-03-13T14:47:40Z,2020-10-31T09:08:40Z,60832,109555,0.029426976120147,0.029426976120147,0.088280928360441,"",Mm,"",Brett W. Benz,Roger Benson,MorphoSource,/downloads/000295534?file=thumbnail&t=1604135320
000109554,Ulna [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),000109544,000S29956,UMMZ:birds:233923,"Museum of Zoology, Division of Birds",Biological Specimen,Chordeiles minor,"",ulna,"","Benson, Roger","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,University of Michigan Museum of Zoology,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data originally appearing in Bjarnason A, Benson RBJ. 2021. A 3D geometric morphometric dataset quantifying skeletal variation in birds. MorphoMuseuM. https://doi.org/10.18563/journal.m3.125, the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M109554,10.17602/M2/M109554,"","",restricted_download,UMMZ - Division of Birds; TEMPO birds,2020-03-13T14:47:24Z,2020-10-31T09:08:39Z,60832,109554,0.029426976120147,0.029426976120147,0.088280928360441,"",Mm,"",Brett W. Benz,Roger Benson,MorphoSource,/downloads/000295533?file=thumbnail&t=1604135319
000109553,Radius [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),000109544,000S29956,UMMZ:birds:233923,"Museum of Zoology, Division of Birds",Biological Specimen,Chordeiles minor,"",radius,"","Benson, Roger","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,University of Michigan Museum of Zoology,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data originally appearing in Bjarnason A, Benson RBJ. 2021. A 3D geometric morphometric dataset quantifying skeletal variation in birds. MorphoMuseuM. https://doi.org/10.18563/journal.m3.125, the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M109553,10.17602/M2/M109553,"","",restricted_download,UMMZ - Division of Birds; TEMPO birds,2020-03-13T14:47:17Z,2020-10-31T09:08:38Z,60832,109553,0.029426976120147,0.029426976120147,0.088280928360441,"",Mm,"",Brett W. Benz,Roger Benson,MorphoSource,/downloads/000295532?file=thumbnail&t=1604135318
000109551,Trunk [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),000109544,000S29956,UMMZ:birds:233923,"Museum of Zoology, Division of Birds",Biological Specimen,Chordeiles minor,"",trunk,"","Benson, Roger","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,University of Michigan Museum of Zoology,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data originally appearing in Bjarnason A, Benson RBJ. 2021. A 3D geometric morphometric dataset quantifying skeletal variation in birds. MorphoMuseuM. https://doi.org/10.18563/journal.m3.125, the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M109551,10.17602/M2/M109551,"","",restricted_download,UMMZ - Division of Birds; TEMPO birds,2020-03-13T14:43:53Z,2020-10-31T09:08:36Z,60832,109551,0.029426976120147,0.029426976120147,0.088280928360441,"",Mm,"",Brett W. Benz,Roger Benson,MorphoSource,/downloads/000295531?file=thumbnail&t=1604135316
000109552,Humerus [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),000109544,000S29956,UMMZ:birds:233923,"Museum of Zoology, Division of Birds",Biological Specimen,Chordeiles minor,"",humerus,"","Benson, Roger","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,University of Michigan Museum of Zoology,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data originally appearing in Bjarnason A, Benson RBJ. 2021. A 3D geometric morphometric dataset quantifying skeletal variation in birds. MorphoMuseuM. https://doi.org/10.18563/journal.m3.125, the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M109552,10.17602/M2/M109552,"","",restricted_download,UMMZ - Division of Birds; TEMPO birds,2020-03-13T14:46:52Z,2020-10-31T09:08:36Z,60832,109552,0.029426976120147,0.029426976120147,0.088280928360441,"",Mm,"",Brett W. Benz,Roger Benson,MorphoSource,/downloads/000295530?file=thumbnail&t=1604135316
000109550,Coracoid [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),000109544,000S29956,UMMZ:birds:233923,"Museum of Zoology, Division of Birds",Biological Specimen,Chordeiles minor,"",coracoid,"","Benson, Roger","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,University of Michigan Museum of Zoology,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data originally appearing in Bjarnason A, Benson RBJ. 2021. A 3D geometric morphometric dataset quantifying skeletal variation in birds. MorphoMuseuM. https://doi.org/10.18563/journal.m3.125, the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M109550,10.17602/M2/M109550,"","",restricted_download,UMMZ - Division of Birds; TEMPO birds,2020-03-13T14:43:46Z,2020-10-31T09:08:34Z,60832,109550,0.029426976120147,0.029426976120147,0.088280928360441,"",Mm,"",Brett W. Benz,Roger Benson,MorphoSource,/downloads/000295529?file=thumbnail&t=1604135314
000109549,Scapula [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),000109544,000S29956,UMMZ:birds:233923,"Museum of Zoology, Division of Birds",Biological Specimen,Chordeiles minor,"",scapula,"","Benson, Roger","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,University of Michigan Museum of Zoology,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data originally appearing in Bjarnason A, Benson RBJ. 2021. A 3D geometric morphometric dataset quantifying skeletal variation in birds. MorphoMuseuM. https://doi.org/10.18563/journal.m3.125, the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M109549,10.17602/M2/M109549,"","",restricted_download,UMMZ - Division of Birds; TEMPO birds,2020-03-13T14:43:41Z,2020-10-31T09:08:33Z,60832,109549,0.029426976120147,0.029426976120147,0.088280928360441,"",Mm,"",Brett W. Benz,Roger Benson,MorphoSource,/downloads/000295528?file=thumbnail&t=1604135313
000109548,Furcula [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),000109544,000S29956,UMMZ:birds:233923,"Museum of Zoology, Division of Birds",Biological Specimen,Chordeiles minor,"",furcula,"","Benson, Roger","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,University of Michigan Museum of Zoology,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data originally appearing in Bjarnason A, Benson RBJ. 2021. A 3D geometric morphometric dataset quantifying skeletal variation in birds. MorphoMuseuM. https://doi.org/10.18563/journal.m3.125, the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M109548,10.17602/M2/M109548,"","",restricted_download,UMMZ - Division of Birds; TEMPO birds,2020-03-13T14:43:34Z,2020-10-31T09:08:31Z,60832,109548,0.029426976120147,0.029426976120147,0.088280928360441,"",Mm,"",Brett W. Benz,Roger Benson,MorphoSource,/downloads/000295527?file=thumbnail&t=1604135311
000109547,Sclerotic Ring [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),000109544,000S29956,UMMZ:birds:233923,"Museum of Zoology, Division of Birds",Biological Specimen,Chordeiles minor,"",sclerotic ring,"","Benson, Roger","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,University of Michigan Museum of Zoology,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data originally appearing in Bjarnason A, Benson RBJ. 2021. A 3D geometric morphometric dataset quantifying skeletal variation in birds. MorphoMuseuM. https://doi.org/10.18563/journal.m3.125, the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M109547,10.17602/M2/M109547,"","",restricted_download,UMMZ - Division of Birds; TEMPO birds,2020-03-13T14:43:29Z,2020-10-31T09:08:29Z,60832,109547,0.029426976120147,0.029426976120147,0.088280928360441,"",Mm,"",Brett W. Benz,Roger Benson,MorphoSource,/downloads/000295526?file=thumbnail&t=1604135309
000109546,Mandible [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),000109544,000S29956,UMMZ:birds:233923,"Museum of Zoology, Division of Birds",Biological Specimen,Chordeiles minor,"",mandible,"","Benson, Roger","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,University of Michigan Museum of Zoology,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data originally appearing in Bjarnason A, Benson RBJ. 2021. A 3D geometric morphometric dataset quantifying skeletal variation in birds. MorphoMuseuM. https://doi.org/10.18563/journal.m3.125, the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M109546,10.17602/M2/M109546,"","",restricted_download,UMMZ - Division of Birds; TEMPO birds,2020-03-13T14:43:17Z,2020-10-31T09:08:27Z,60832,109546,0.029426976120147,0.029426976120147,0.088280928360441,"",Mm,"",Brett W. Benz,Roger Benson,MorphoSource,/downloads/000295525?file=thumbnail&t=1604135307
000109544,Skeleton [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),"",000S29956,UMMZ:birds:233923,"Museum of Zoology, Division of Birds",Biological Specimen,Chordeiles minor,"",skeleton,"","Benson, Roger","",Micro-CT volume and derivative mesh files,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"Benson, Roger","Roger Benson provided access to these data originally appearing in Bjarnason A, Benson RBJ. 2021. A 3D geometric morphometric dataset quantifying skeletal variation in birds. MorphoMuseuM. https://doi.org/10.18563/journal.m3.125, the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M109544,10.17602/M2/M109544,"","",restricted_download,UMMZ - Division of Birds; TEMPO birds,2020-03-13T14:39:27Z,2021-05-12T12:03:39Z,60832,109544,0.029426976120147,0.029426976120147,0.088280928360441,"",Mm,"",Brett W. Benz,Roger Benson,MorphoSource,/downloads/000109544?file=thumbnail&t=1620821019
000109545,Skull [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),000109544,000S29956,UMMZ:birds:233923,"Museum of Zoology, Division of Birds",Biological Specimen,Chordeiles minor,"",skull,"","Benson, Roger","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,University of Michigan Museum of Zoology,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data originally appearing in Bjarnason A, Benson RBJ. 2021. A 3D geometric morphometric dataset quantifying skeletal variation in birds. MorphoMuseuM. https://doi.org/10.18563/journal.m3.125, the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M109545,10.17602/M2/M109545,"","",restricted_download,UMMZ - Division of Birds; TEMPO birds,2020-03-13T14:40:41Z,2020-10-31T09:08:25Z,60832,109545,0.029426976120147,0.029426976120147,0.088280928360441,"",Mm,"",Brett W. Benz,Roger Benson,MorphoSource,/downloads/000295524?file=thumbnail&t=1604135305
000158816,Labyrinth [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),000109530,000S29955,UMMZ:birds:157689,"Museum of Zoology, Division of Birds",Biological Specimen,Chaetura brachyura,"",labyrinth,Left,"Benson, Roger",Vestibular endocast (labyrinth),Migrated MorphoSource 1 Media File Title: Vestibular endocast (labyrinth) Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,University of Michigan Museum of Zoology,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data originally appearing in Bjarnason A, Benson RBJ. 2021. A 3D geometric morphometric dataset quantifying skeletal variation in birds. MorphoMuseuM. https://doi.org/10.18563/journal.m3.125, the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M158816,10.17602/M2/M158816,"","",restricted_download,UMMZ - Division of Birds; TEMPO birds,2020-08-26T16:43:15Z,2020-10-31T09:08:21Z,60831,158816,0.019463138445772,0.019463138445772,0.058389415337317,"",Mm,"",Brett W. Benz,Roger Benson,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000109543,Tarsometatarsus [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),000109530,000S29955,UMMZ:birds:157689,"Museum of Zoology, Division of Birds",Biological Specimen,Chaetura brachyura,"",tarsometatarsus,"","Benson, Roger","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,University of Michigan Museum of Zoology,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data originally appearing in Bjarnason A, Benson RBJ. 2021. A 3D geometric morphometric dataset quantifying skeletal variation in birds. MorphoMuseuM. https://doi.org/10.18563/journal.m3.125, the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M109543,10.17602/M2/M109543,"","",restricted_download,UMMZ - Division of Birds; TEMPO birds,2020-03-13T14:39:23Z,2020-10-31T09:08:21Z,60831,109543,0.019463138445772,0.019463138445772,0.058389415337317,"",Mm,"",Brett W. Benz,Roger Benson,MorphoSource,/downloads/000295521?file=thumbnail&t=1604135301
