id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000162397,Atlas [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),"",000S44468,UMMZ:mammals:124125,"Museum of Zoology, Division of Mammals",Biological Specimen,Desmana moschata,"",atlas,"","","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","Migrated MorphoSource 1 Media Citation Instructions: Roger Benson provided access to these dataoriginally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M162397,"","","",restricted_download,UMMZ Division of Mammals; TEMPO Mammals,2020-09-30T17:27:48Z,2020-11-06T08:49:26Z,84318,162397,"","","","","","",UMMZ Division of Mammals,Roger Benson,MorphoSource,/downloads/000329478?file=thumbnail&t=1604652566
000162399,Cervical 3 [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),"",000S44468,UMMZ:mammals:124125,"Museum of Zoology, Division of Mammals",Biological Specimen,Desmana moschata,"",cervical 3,"","","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","Migrated MorphoSource 1 Media Citation Instructions: Roger Benson provided access to these dataoriginally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M162399,"","","",restricted_download,UMMZ Division of Mammals; TEMPO Mammals,2020-09-30T17:27:50Z,2020-11-06T08:49:27Z,84318,162399,"","","","","","",UMMZ Division of Mammals,Roger Benson,MorphoSource,/downloads/000329477?file=thumbnail&t=1604652567
000162398,Axis [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),"",000S44468,UMMZ:mammals:124125,"Museum of Zoology, Division of Mammals",Biological Specimen,Desmana moschata,"",axis,"","","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","Migrated MorphoSource 1 Media Citation Instructions: Roger Benson provided access to these dataoriginally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M162398,"","","",restricted_download,UMMZ Division of Mammals; TEMPO Mammals,2020-09-30T17:27:49Z,2020-11-06T08:49:27Z,84318,162398,"","","","","","",UMMZ Division of Mammals,Roger Benson,MorphoSource,/downloads/000329476?file=thumbnail&t=1604652567
000162396,Element Unspecified [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),"",000S44468,UMMZ:mammals:124125,"Museum of Zoology, Division of Mammals",Biological Specimen,Desmana moschata,"","","","","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","Migrated MorphoSource 1 Media Citation Instructions: Roger Benson provided access to these dataoriginally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M162396,"","","",restricted_download,UMMZ Division of Mammals; TEMPO Mammals,2020-09-30T17:27:16Z,2020-11-06T08:49:23Z,84318,162396,"","","","","","",UMMZ Division of Mammals,Roger Benson,MorphoSource,/downloads/000329474?file=thumbnail&t=1604652563
000162394,Anterior Lumbar [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),"",000S44467,UMMZ:mammals:80270,"Museum of Zoology, Division of Mammals",Biological Specimen,Condylura cristata cristata,"",anterior lumbar,"","","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","Migrated MorphoSource 1 Media Citation Instructions: Roger Benson provided access to these dataoriginally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M162394,"","","",restricted_download,UMMZ Division of Mammals; TEMPO Mammals,2020-09-30T17:27:10Z,2020-11-06T08:49:22Z,84317,162394,0.028619711500726,0.028619711500726,0.028619711500726,"",Mm,"",UMMZ Division of Mammals,Roger Benson,MorphoSource,/downloads/000329475?file=thumbnail&t=1604652562
000162393,Diaphragmatic [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),"",000S44467,UMMZ:mammals:80270,"Museum of Zoology, Division of Mammals",Biological Specimen,Condylura cristata cristata,"",diaphragmatic,"","","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","Migrated MorphoSource 1 Media Citation Instructions: Roger Benson provided access to these dataoriginally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M162393,"","","",restricted_download,UMMZ Division of Mammals; TEMPO Mammals,2020-09-30T17:27:08Z,2020-11-06T08:49:22Z,84317,162393,0.028619711500726,0.028619711500726,0.028619711500726,"",Mm,"",UMMZ Division of Mammals,Roger Benson,MorphoSource,/downloads/000329473?file=thumbnail&t=1604652562
000162395,Last Lumbar [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),"",000S44467,UMMZ:mammals:80270,"Museum of Zoology, Division of Mammals",Biological Specimen,Condylura cristata cristata,"",last lumbar,"","","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","Migrated MorphoSource 1 Media Citation Instructions: Roger Benson provided access to these dataoriginally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M162395,"","","",restricted_download,UMMZ Division of Mammals; TEMPO Mammals,2020-09-30T17:27:13Z,2020-11-06T08:49:23Z,84317,162395,0.028619711500726,0.028619711500726,0.028619711500726,"",Mm,"",UMMZ Division of Mammals,Roger Benson,MorphoSource,/downloads/000329472?file=thumbnail&t=1604652563
000162391,Thoratic 1 [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),"",000S44467,UMMZ:mammals:80270,"Museum of Zoology, Division of Mammals",Biological Specimen,Condylura cristata cristata,"",thoratic 1,"","","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","Migrated MorphoSource 1 Media Citation Instructions: Roger Benson provided access to these dataoriginally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M162391,"","","",restricted_download,UMMZ Division of Mammals; TEMPO Mammals,2020-09-30T17:27:05Z,2020-11-06T08:49:18Z,84317,162391,0.028619711500726,0.028619711500726,0.028619711500726,"",Mm,"",UMMZ Division of Mammals,Roger Benson,MorphoSource,/downloads/000329469?file=thumbnail&t=1604652558
000162392,Mid Thoratic [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),"",000S44467,UMMZ:mammals:80270,"Museum of Zoology, Division of Mammals",Biological Specimen,Condylura cristata cristata,"",mid thoratic,"","","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","Migrated MorphoSource 1 Media Citation Instructions: Roger Benson provided access to these dataoriginally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M162392,"","","",restricted_download,UMMZ Division of Mammals; TEMPO Mammals,2020-09-30T17:27:06Z,2020-11-06T08:49:21Z,84317,162392,0.028619711500726,0.028619711500726,0.028619711500726,"",Mm,"",UMMZ Division of Mammals,Roger Benson,MorphoSource,/downloads/000329471?file=thumbnail&t=1604652561
000162390,Cervical 6 [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),"",000S44467,UMMZ:mammals:80270,"Museum of Zoology, Division of Mammals",Biological Specimen,Condylura cristata cristata,"",cervical 6,"","","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","Migrated MorphoSource 1 Media Citation Instructions: Roger Benson provided access to these dataoriginally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M162390,"","","",restricted_download,UMMZ Division of Mammals; TEMPO Mammals,2020-09-30T17:27:03Z,2020-11-06T08:49:18Z,84317,162390,0.028619711500726,0.028619711500726,0.028619711500726,"",Mm,"",UMMZ Division of Mammals,Roger Benson,MorphoSource,/downloads/000329470?file=thumbnail&t=1604652558
000162389,Cervical 3 [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),"",000S44467,UMMZ:mammals:80270,"Museum of Zoology, Division of Mammals",Biological Specimen,Condylura cristata cristata,"",cervical 3,"","","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","Migrated MorphoSource 1 Media Citation Instructions: Roger Benson provided access to these dataoriginally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M162389,"","","",restricted_download,UMMZ Division of Mammals; TEMPO Mammals,2020-09-30T17:27:02Z,2020-11-06T08:49:17Z,84317,162389,0.028619711500726,0.028619711500726,0.028619711500726,"",Mm,"",UMMZ Division of Mammals,Roger Benson,MorphoSource,/downloads/000329468?file=thumbnail&t=1604652557
000162388,Axis [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),"",000S44467,UMMZ:mammals:80270,"Museum of Zoology, Division of Mammals",Biological Specimen,Condylura cristata cristata,"",axis,"","","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","Migrated MorphoSource 1 Media Citation Instructions: Roger Benson provided access to these dataoriginally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M162388,"","","",restricted_download,UMMZ Division of Mammals; TEMPO Mammals,2020-09-30T17:26:59Z,2020-11-06T08:49:09Z,84317,162388,0.028619711500726,0.028619711500726,0.028619711500726,"",Mm,"",UMMZ Division of Mammals,Roger Benson,MorphoSource,/downloads/000329467?file=thumbnail&t=1604652549
000162385,Last Lumbar [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),"",000S19903,UMMZ:mammals:126289,"Museum of Zoology, Division of Mammals",Biological Specimen,Chironectes minimus minimus,"",last lumbar,"","","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","Migrated MorphoSource 1 Media Citation Instructions: Roger Benson provided access to these dataoriginally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M162385,"","","",restricted_download,UMMZ Division of Mammals; TEMPO Mammals,2020-09-30T17:25:00Z,2020-11-06T08:49:03Z,84316,162385,0.11556592010491,0.11556592010491,0.11556592010491,"",Mm,"",UMMZ Division of Mammals,Roger Benson,MorphoSource,/downloads/000329464?file=thumbnail&t=1604652543
000162386,Element Unspecified [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),"",000S44467,UMMZ:mammals:80270,"Museum of Zoology, Division of Mammals",Biological Specimen,Condylura cristata cristata,"","","","","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","Migrated MorphoSource 1 Media Citation Instructions: Roger Benson provided access to these dataoriginally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M162386,"","","",restricted_download,UMMZ Division of Mammals; TEMPO Mammals,2020-09-30T17:25:02Z,2020-11-06T08:49:03Z,84317,162386,0.028619711500726,0.028619711500726,0.028619711500726,"",Mm,"",UMMZ Division of Mammals,Roger Benson,MorphoSource,/downloads/000329466?file=thumbnail&t=1604652543
000162387,Atlas [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),"",000S44467,UMMZ:mammals:80270,"Museum of Zoology, Division of Mammals",Biological Specimen,Condylura cristata cristata,"",atlas,"","","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","Migrated MorphoSource 1 Media Citation Instructions: Roger Benson provided access to these dataoriginally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M162387,"","","",restricted_download,UMMZ Division of Mammals; TEMPO Mammals,2020-09-30T17:26:56Z,2020-11-06T08:49:03Z,84317,162387,0.028619711500726,0.028619711500726,0.028619711500726,"",Mm,"",UMMZ Division of Mammals,Roger Benson,MorphoSource,/downloads/000329465?file=thumbnail&t=1604652543
000162383,Diaphragmatic [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),"",000S19903,UMMZ:mammals:126289,"Museum of Zoology, Division of Mammals",Biological Specimen,Chironectes minimus minimus,"",diaphragmatic,"","","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","Migrated MorphoSource 1 Media Citation Instructions: Roger Benson provided access to these dataoriginally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M162383,"","","",restricted_download,UMMZ Division of Mammals; TEMPO Mammals,2020-09-30T17:24:57Z,2020-11-06T08:48:57Z,84316,162383,0.11556592010491,0.11556592010491,0.11556592010491,"",Mm,"",UMMZ Division of Mammals,Roger Benson,MorphoSource,/downloads/000329460?file=thumbnail&t=1604652537
000162382,Mid Thoratic [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),"",000S19903,UMMZ:mammals:126289,"Museum of Zoology, Division of Mammals",Biological Specimen,Chironectes minimus minimus,"",mid thoratic,"","","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","Migrated MorphoSource 1 Media Citation Instructions: Roger Benson provided access to these dataoriginally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M162382,"","","",restricted_download,UMMZ Division of Mammals; TEMPO Mammals,2020-09-30T17:24:56Z,2020-11-06T08:48:57Z,84316,162382,0.11556592010491,0.11556592010491,0.11556592010491,"",Mm,"",UMMZ Division of Mammals,Roger Benson,MorphoSource,/downloads/000329462?file=thumbnail&t=1604652537
000162384,Anterior Lumbar [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),"",000S19903,UMMZ:mammals:126289,"Museum of Zoology, Division of Mammals",Biological Specimen,Chironectes minimus minimus,"",anterior lumbar,"","","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","Migrated MorphoSource 1 Media Citation Instructions: Roger Benson provided access to these dataoriginally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M162384,"","","",restricted_download,UMMZ Division of Mammals; TEMPO Mammals,2020-09-30T17:24:58Z,2020-11-06T08:48:59Z,84316,162384,0.11556592010491,0.11556592010491,0.11556592010491,"",Mm,"",UMMZ Division of Mammals,Roger Benson,MorphoSource,/downloads/000329463?file=thumbnail&t=1604652539
000162381,Thoratic 1 [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),"",000S19903,UMMZ:mammals:126289,"Museum of Zoology, Division of Mammals",Biological Specimen,Chironectes minimus minimus,"",thoratic 1,"","","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","Migrated MorphoSource 1 Media Citation Instructions: Roger Benson provided access to these dataoriginally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M162381,"","","",restricted_download,UMMZ Division of Mammals; TEMPO Mammals,2020-09-30T17:24:54Z,2020-11-06T08:48:56Z,84316,162381,0.11556592010491,0.11556592010491,0.11556592010491,"",Mm,"",UMMZ Division of Mammals,Roger Benson,MorphoSource,/downloads/000329461?file=thumbnail&t=1604652536
000162380,Cervical 6 [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),"",000S19903,UMMZ:mammals:126289,"Museum of Zoology, Division of Mammals",Biological Specimen,Chironectes minimus minimus,"",cervical 6,"","","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"University of Michigan, Museum of Zoology, 3600 Varsity Drive, Ann Arbor, Michigan 48108","Migrated MorphoSource 1 Media Citation Instructions: Roger Benson provided access to these dataoriginally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M162380,"","","",restricted_download,UMMZ Division of Mammals; TEMPO Mammals,2020-09-30T17:24:53Z,2020-11-06T08:48:52Z,84316,162380,0.11556592010491,0.11556592010491,0.11556592010491,"",Mm,"",UMMZ Division of Mammals,Roger Benson,MorphoSource,/downloads/000329459?file=thumbnail&t=1604652532
