id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000039793,Hindlimbs [Image] [Etc],Image,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000039792,000S10070,dlc:1902f,Duke Lemur Center,Biological Specimen,Loris tardigradus,Animalia; Chordata; Mammalia; Primates; Lorisidae; Loris; tardigradus,Hindlimbs,"","",Image File,Migrated MorphoSource 1 Media File Title: Image File Migrated MorphoSource 1 Media Group Title: microCT Volume File Migrated MorphoSource 1 Media Group Description: Iodine stained specimen. Reverse chirality.,Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"NSF BCS 1552848, NSF BCS 1317525","","Migrated MorphoSource 1 Media Citation Instructions: The Duke Lemur Center provided access to these data, originally appearing in Yapuncich et al. (2019), the collection of which was funded by NSF BCS 1552848 to Doug M. Boyer and NSF BCS 1317525 to Doug M. Boyer and Erik R. Seiffert. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M39793,doi:10.17602/M2/M39793,"","",open,Duke Lemur Center cadaveric specimens,2018-01-24T19:12:57Z,2020-10-21T07:02:18Z,20944,39793,0.0446975832990382,0.0446975832990382,0.0446975832990382,"",Mm,"",Duke Lemur Center Museum of Natural History ,Mackenzie A. Shepard,Duke Lemur Center,/downloads/000235640?file=thumbnail&t=1603263738
000015769,Foot [Image] [Etc],Image,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000015768,0000S4333,dlc:NN_Pp01,Duke Lemur Center,Biological Specimen,Perodicticus potto,Animalia; Chordata; Mammalia; Primates; Lorisidae; Perodicticus; potto,Foot,"","",Foot Preview of Volume Rendering,Migrated MorphoSource 1 Media File Title: Foot Preview of Volume Rendering Migrated MorphoSource 1 Media Group Title: Zipped Tiff Stack,Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF BCS 1540421,"","Migrated MorphoSource 1 Media Citation Instructions: The Duke Lemur Center provided access to these data, originally appearing in Yapuncich et al. (2019), the collection of which was funded by NSF BCS 1540421 to Gabriel S. Yapuncich and Doug M. Boyer. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M15769,doi:10.17602/M2/M15769,"","",open,Duke Lemur Center cadaveric specimens,2016-08-10T18:15:26Z,2020-10-20T22:27:31Z,10607,15769,0.0349912904202938,0.0349912904202938,0.0349912904202938,"",Mm,"",Duke Lemur Center Museum of Natural History ,Darbi Griffith,Duke Lemur Center,/downloads/000214539?file=thumbnail&t=1603232851
000014894,Skull [Image] [Etc],Image,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000014888,0000S4234,dlc:2316m,Duke Lemur Center,Biological Specimen,Mirza zaza,Animalia; Chordata; Mammalia; Primates; Cheirogaleidae; Mirza; zaza,Skull,Midline,"",Skull Preview of Volume Rendering,Migrated MorphoSource 1 Media File Title: Skull Preview of Volume Rendering Migrated MorphoSource 1 Media Group Title: Zipped Tiff Stack,Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF BCS 1540421,"","Migrated MorphoSource 1 Media Citation Instructions: The Duke Lemur Center provided access to these data, originally appearing in Yapuncich et al. (2019), the collection of which was funded by NSF BCS 1540421 to Gabriel S. Yapuncich and Doug M. Boyer. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M14894,doi:10.17602/M2/M14894,"","",open,Duke Lemur Center cadaveric specimens,2016-07-20T17:17:08Z,2020-10-20T22:09:14Z,10274,14894,0.0267933290451765,0.0267933290451765,0.0267933290451765,"",Mm,"",Duke Lemur Center Museum of Natural History ,Darbi Griffith,Duke Lemur Center,/downloads/000213664?file=thumbnail&t=1603231754
000015064,Feet [Image] [Etc],Image,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000015063,0000S4265,dlc:3123f,Duke Lemur Center,Biological Specimen,Galago moholi,Animalia; Chordata; Mammalia; Primates; Galagidae; Galago; moholi,Feet,Midline,"",Feet Preview of Volume Rendering,Migrated MorphoSource 1 Media File Title: Feet Preview of Volume Rendering Migrated MorphoSource 1 Media Group Title: Zipped Tiff Stack,Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF BCS 1540421,"","Migrated MorphoSource 1 Media Citation Instructions: The Duke Lemur Center provided access to these data, originally appearing in Yapuncich et al. (2019), the collection of which was funded by NSF BCS 1540421 to Gabriel S. Yapuncich and Doug M. Boyer. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M15064,doi:10.17602/M2/M15064,"","",open,Duke Lemur Center cadaveric specimens,2016-07-25T18:38:08Z,2020-10-20T22:13:31Z,10355,15064,0.0299090798944235,0.0299090798944235,0.0299090798944235,"",Mm,"",Duke Lemur Center Museum of Natural History ,Darbi Griffith,Duke Lemur Center,/downloads/000213873?file=thumbnail&t=1603232011
000015773,Hand [Image] [Etc],Image,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000015730,0000S4331,dlc:7021m,Duke Lemur Center,Biological Specimen,Microcebus murinus,Animalia; Chordata; Mammalia; Primates; Cheirogaleidae; Microcebus; murinus,Hand,Right,"",Hand Preview of Volume Rendering,Migrated MorphoSource 1 Media File Title: Hand Preview of Volume Rendering Migrated MorphoSource 1 Media Group Title: Zipped Tiff Stack,Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF BCS 1540421,"","Migrated MorphoSource 1 Media Citation Instructions: The Duke Lemur Center provided access to these data, originally appearing in Yapuncich et al. (2019), the collection of which was funded by NSF BCS 1540421 to Gabriel S. Yapuncich and Doug M. Boyer. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M15773,doi:10.17602/M2/M15773,"","",open,Duke Lemur Center cadaveric specimens,2016-08-10T18:25:22Z,2020-10-20T22:26:31Z,10592,15773,0.0191850829869509,0.0191850829869509,0.0191850829869509,"",Mm,"",Duke Lemur Center Museum of Natural History ,Darbi Griffith,Duke Lemur Center,/downloads/000214493?file=thumbnail&t=1603232791
000015712,Feet [Image] [Etc],Image,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000015701,0000S4330,dlc:NN_Og01,Duke Lemur Center,Biological Specimen,Otolemur garnetti,"",Feet,Midline,"",Feet Preview of Volume Rendering,Migrated MorphoSource 1 Media File Title: Feet Preview of Volume Rendering Migrated MorphoSource 1 Media Group Title: Zipped Tiff Stack,Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF BCS 1540421,"","Migrated MorphoSource 1 Media Citation Instructions: The Duke Lemur Center provided access to these data, originally appearing in Yapuncich et al. (2019), the collection of which was funded by NSF BCS 1540421 to Gabriel S. Yapuncich and Doug M. Boyer. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M15712,doi:10.17602/M2/M15712,"","",open,Duke Lemur Center cadaveric specimens,2016-08-10T14:56:40Z,2020-10-20T22:25:47Z,10580,15712,0.0429694023223815,0.0429694023223815,0.0429694023223815,"",Mm,"",Duke Lemur Center Museum of Natural History ,Darbi Griffith,Duke Lemur Center,/downloads/000214458?file=thumbnail&t=1603232747
000021485,Ulna [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000020293,0000S4878,dlc:6848m,Duke Lemur Center,Biological Specimen,Lemur catta,Animalia; Chordata; Mammalia; Primates; Lemuridae; Lemur; catta,Ulna,"","",Smooth Surface Mesh,Migrated MorphoSource 1 Media File Title: Smooth Surface Mesh Migrated MorphoSource 1 Media Group Title: Zipped Tiff Stack,Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF BCS 1540421,"","Migrated MorphoSource 1 Media Citation Instructions: The Duke Lemur Center provided access to these data, originally appearing in Yapuncich et al. (2019), the collection of which was funded by NSF BCS 1540421 to Gabriel S. Yapuncich and Doug M. Boyer. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M21485,doi:10.17602/M2/M21485,"","",open,Duke Lemur Center cadaveric specimens,2017-01-23T19:17:16Z,2020-10-21T00:53:02Z,12384,21485,0.110195688903332,0.110195688903332,0.110195688903332,"",Mm,"",Duke Lemur Center Museum of Natural History ,Mackenzie A. Shepard,Duke Lemur Center,/downloads/000218766?file=thumbnail&t=1603241582
000026220,Feet [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",0000S5826,dlc:5982f,Duke Lemur Center,Biological Specimen,Eulemur fulvus collaris,Animalia; Chordata; Mammalia; Primates; Lemuridae; Eulemur; fulvus; collaris,Feet,"","",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: Zipped Tiff Stack,Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF BCS 1540421,"","Migrated MorphoSource 1 Media Citation Instructions: The Duke Lemur Center provided access to these data, originally appearing in Yapuncich et al. (2019), the collection of which was funded by NSF BCS 1540421 to Gabriel S. Yapuncich and Doug M. Boyer. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M26220,doi:10.17602/M2/M26220,"","",open,Duke Lemur Center cadaveric specimens,2017-05-08T16:27:19Z,2020-10-21T02:47:16Z,14639,26220,0.0658465027809143,0.0658465027809143,0.0658465027809143,"",Mm,"",Duke Lemur Center Museum of Natural History ,Darbi Griffith,Duke Lemur Center,/downloads/000224089?file=thumbnail&t=1603248436
000026230,Skull/Hand [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",0000S5827,dlc:6225m,Duke Lemur Center,Biological Specimen,Eulemur fulvus collaris,Animalia; Chordata; Mammalia; Primates; Lemuridae; Eulemur; fulvus; collaris,Skull/hand,"","",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Description: Reverse Chirality,Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF BCS 1540421,"","Migrated MorphoSource 1 Media Citation Instructions: The Duke Lemur Center provided access to these data, originally appearing in Yapuncich et al. (2019), the collection of which was funded by NSF BCS 1540421 to Gabriel S. Yapuncich and Doug M. Boyer. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M26230,doi:10.17602/M2/M26230,"","",open,Duke Lemur Center cadaveric specimens,2017-05-08T17:56:44Z,2020-10-21T02:47:33Z,14644,26230,0.0691611543297768,0.0691611543297768,0.0691611543297768,"",Mm,"",Duke Lemur Center Museum of Natural History ,Darbi Griffith,Duke Lemur Center,/downloads/000224104?file=thumbnail&t=1603248453
000032365,Hands [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000026867,0000S5984,dlc:5919m,Duke Lemur Center,Biological Specimen,Eulemur fulvus collaris,Animalia; Chordata; Mammalia; Primates; Lemuridae; Eulemur; fulvus; collaris,Hands,Right,"",mesh file of scaphoid,Migrated MorphoSource 1 Media File Title: mesh file of scaphoid Migrated MorphoSource 1 Media Group Title: Zipped Tiff Stack Migrated MorphoSource 1 Media File Description: reversed chirality Migrated MorphoSource 1 Media Group Description: Reverse Chirality,Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF BCS 1540421,"","Migrated MorphoSource 1 Media Citation Instructions: The Duke Lemur Center provided access to these data, originally appearing in Yapuncich et al. (2019), the collection of which was funded by NSF BCS 1540421 to Gabriel S. Yapuncich and Doug M. Boyer. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M32365,doi:10.17602/M2/M32365,"","",open,Duke Lemur Center cadaveric specimens,2017-09-04T20:21:01Z,2020-10-21T03:01:23Z,14924,32365,0.0627901628613472,0.0627901628613472,0.0627901628613472,"",Mm,"",Duke Lemur Center Museum of Natural History ,Jong Gwan Lee,Duke Lemur Center,/downloads/000224770?file=thumbnail&t=1603249283
000024488,Full Body [Image] [Etc],Image,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000024487,0000S5562,dlc:5800m,Duke Lemur Center,Biological Specimen,Eulemur fulvus collaris,Animalia; Chordata; Mammalia; Primates; Lemuridae; Eulemur; fulvus; collaris,Full Body,"","",Full Body Preview of Volume Rendering,Migrated MorphoSource 1 Media File Title: Full Body Preview of Volume Rendering Migrated MorphoSource 1 Media Group Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Description: Reverse Chirality,Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF BCS 1540421,"","Migrated MorphoSource 1 Media Citation Instructions: The Duke Lemur Center provided access to these data, originally appearing in Yapuncich et al. (2019), the collection of which was funded by NSF BCS 1540421 to Gabriel S. Yapuncich and Doug M. Boyer. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M24488,doi:10.17602/M2/M24488,"","",open,Duke Lemur Center cadaveric specimens,2017-03-20T18:38:38Z,2020-10-21T02:14:51Z,13960,24488,0.0955573469400406,0.0955573469400406,0.0955573469400406,"",Mm,"",Duke Lemur Center Museum of Natural History ,Darbi Griffith,Duke Lemur Center,/downloads/000222537?file=thumbnail&t=1603246491
000038037,Lower [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",0000S9193,dlc:5977m,Duke Lemur Center,Biological Specimen,Lemur catta,Animalia; Chordata; Mammalia; Primates; Lemuridae; Lemur; catta,Lower,"","",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Description: Reverse Chirality,Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF BCS 1540421,"","Migrated MorphoSource 1 Media Citation Instructions: The Duke Lemur Center provided access to these data, originally appearing in Yapuncich et al. (2019), the collection of which was funded by NSF BCS 1540421 to Gabriel S. Yapuncich and Doug M. Boyer. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M38037,doi:10.17602/M2/M38037,"","",open,Duke Lemur Center cadaveric specimens,2017-11-30T20:58:52Z,2020-10-21T06:32:34Z,20121,38037,0.110083237290382,0.110083237290382,0.110083237290382,"",Mm,"",Duke Lemur Center Museum of Natural History ,Darbi Griffith,Duke Lemur Center,/downloads/000234332?file=thumbnail&t=1603261954
000037408,Full Body [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",0000S4641,dlc:6276f,Duke Lemur Center,Biological Specimen,Lemur catta,Animalia; Chordata; Mammalia; Primates; Lemuridae; Lemur; catta,Full Body,"","",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Description: Reverse Chirality,Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF BCS 1540421,"","Migrated MorphoSource 1 Media Citation Instructions: The Duke Lemur Center provided access to these data, originally appearing in Yapuncich et al. (2019), the collection of which was funded by NSF BCS 1540421 to Gabriel S. Yapuncich and Doug M. Boyer. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M37408,doi:10.17602/M2/M37408,"","",open,Duke Lemur Center cadaveric specimens,2017-11-15T18:56:02Z,2020-10-21T06:19:34Z,19754,37408,0.0950738042593002,0.0950738042593002,0.0950738042593002,"",Mm,"",Duke Lemur Center Museum of Natural History ,Darbi Griffith,Duke Lemur Center,/downloads/000233715?file=thumbnail&t=1603261174
000014563,Hand [Image] [Etc],Image,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000014562,0000S4206,dlc:6915m,Duke Lemur Center,Biological Specimen,Daubentonia madagascariensis,Animalia; Chordata; Mammalia; Primates; Daubentoniidae; Daubentonia; madagascariensis,Hand,Midline,"",Hand Preview of Volume Rendering,Migrated MorphoSource 1 Media File Title: Hand Preview of Volume Rendering Migrated MorphoSource 1 Media Group Title: Zipped Tiff Stack,Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF BCS 1540421,"","Migrated MorphoSource 1 Media Citation Instructions: The Duke Lemur Center provided access to these data, originally appearing in Yapuncich et al. (2019), the collection of which was funded by NSF BCS 1540421 to Gabriel S. Yapuncich and Doug M. Boyer. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M14563,doi:10.17602/M2/M14563,"","",open,Duke Lemur Center cadaveric specimens,2016-07-07T16:01:17Z,2020-10-20T22:02:01Z,10154,14563,0.0537571310997009,0.0537571310997009,0.0537571310997009,"",Mm,"",Duke Lemur Center Museum of Natural History ,Darbi Griffith,Duke Lemur Center,/downloads/000213311?file=thumbnail&t=1603231321
000032055,Full Body [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",0000S7548,dlc:6454f,Duke Lemur Center,Biological Specimen,Daubentonia madagascariensis,Animalia; Chordata; Mammalia; Primates; Daubentoniidae; Daubentonia; madagascariensis,Full Body,"","",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Description: Reverse Chirality,Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF BCS 1540421,"","Migrated MorphoSource 1 Media Citation Instructions: The Duke Lemur Center provided access to these data, originally appearing in Yapuncich et al. (2019), the collection of which was funded by NSF BCS 1540421 to Gabriel S. Yapuncich and Doug M. Boyer. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M32055,doi:10.17602/M2/M32055,"","",open,Duke Lemur Center cadaveric specimens,2017-08-31T17:31:28Z,2020-10-21T04:32:36Z,17183,32055,0.0972718177568221,0.0972718177568221,0.0972718177568221,"",Mm,"",Duke Lemur Center Museum of Natural History ,Darbi Griffith,Duke Lemur Center,/downloads/000228959?file=thumbnail&t=1603254756
000014334,Foot [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",0000S4177,dlc:1359m,Duke Lemur Center,Biological Specimen,Hapalemur griseus,Animalia; Chordata; Mammalia; Primates; Lemuridae; Hapalemur; griseus,Foot,"","",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: Zipped Tiff Stack,Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF BCS 1540421,"","Migrated MorphoSource 1 Media Citation Instructions: The Duke Lemur Center provided access to these data, originally appearing in Yapuncich et al. (2019), the collection of which was funded by NSF BCS 1540421 to Gabriel S. Yapuncich and Doug M. Boyer. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M14334,doi:10.17602/M2/M14334,"","",open,Duke Lemur Center cadaveric specimens,2016-06-27T18:13:28Z,2020-10-20T21:56:51Z,10072,14334,0.0488279163837433,0.0488279163837433,0.0488279163837433,"",Mm,"",Duke Lemur Center Museum of Natural History ,Darbi Griffith,Duke Lemur Center,/downloads/000213066?file=thumbnail&t=1603231011
000015157,Foot [Image] [Etc],Image,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000015155,0000S4273,dlc:339f,Duke Lemur Center,Biological Specimen,Mirza zaza,Animalia; Chordata; Mammalia; Primates; Cheirogaleidae; Mirza; zaza,Foot,Right,"",Foot Preview of Volume Rendering,Migrated MorphoSource 1 Media File Title: Foot Preview of Volume Rendering Migrated MorphoSource 1 Media Group Title: Zipped Tiff Stack,Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF BCS 1540421,"","Migrated MorphoSource 1 Media Citation Instructions: The Duke Lemur Center provided access to these data, originally appearing in Yapuncich et al. (2019), the collection of which was funded by NSF BCS 1540421 to Gabriel S. Yapuncich and Doug M. Boyer. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M15157,doi:10.17602/M2/M15157,"","",open,Duke Lemur Center cadaveric specimens,2016-07-27T18:26:38Z,2020-10-20T22:15:30Z,10390,15157,0.0304694231599569,0.0304694231599569,0.0304694231599569,"",Mm,"",Duke Lemur Center Museum of Natural History ,Darbi Griffith,Duke Lemur Center,/downloads/000213970?file=thumbnail&t=1603232130
000032334,Foot [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000014963,0000S4238,dlc:2926m,Duke Lemur Center,Biological Specimen,Nycticebus pygmaeus,Animalia; Chordata; Mammalia; Primates; Lorisidae; Nycticebus; pygmaeus,Foot,Right,"",mesh file of astragalus,Migrated MorphoSource 1 Media File Title: mesh file of astragalus Migrated MorphoSource 1 Media Group Title: Zipped Tiff Stack Migrated MorphoSource 1 Media File Description: reversed chirality,Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF BCS 1540421,"","Migrated MorphoSource 1 Media Citation Instructions: The Duke Lemur Center provided access to these data, originally appearing in Yapuncich et al. (2019), the collection of which was funded by NSF BCS 1540421 to Gabriel S. Yapuncich and Doug M. Boyer. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M32334,doi:10.17602/M2/M32334,"","",open,Duke Lemur Center cadaveric specimens,2017-09-04T19:37:17Z,2020-10-20T22:11:19Z,10303,32334,0.021844195201993,0.021844195201993,0.021844195201993,"",Mm,"",Duke Lemur Center Museum of Natural History ,Jong Gwan Lee,Duke Lemur Center,/downloads/000213770?file=thumbnail&t=1603231879
000028692,Calcaneus [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000015123,0000S4271,dlc:315m,Duke Lemur Center,Biological Specimen,Mirza zaza,Animalia; Chordata; Mammalia; Primates; Cheirogaleidae; Mirza; zaza,Calcaneus,Right,"","R calcaneus (smooth, correct chirality)","Migrated MorphoSource 1 Media File Title: R calcaneus (smooth, correct chirality) Migrated MorphoSource 1 Media Group Title: Zipped Tiff Stack",Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF BCS 1540421,"","Migrated MorphoSource 1 Media Citation Instructions: The Duke Lemur Center provided access to these data, originally appearing in Yapuncich et al. (2019), the collection of which was funded by NSF BCS 1540421 to Gabriel S. Yapuncich and Doug M. Boyer. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M28692,doi:10.17602/M2/M28692,"","",open,Duke Lemur Center cadaveric specimens,2017-07-14T11:53:43Z,2020-10-20T22:14:44Z,10376,28692,0.0273855775594711,0.0273855775594711,0.0273855775594711,"",Mm,"",Duke Lemur Center Museum of Natural History ,Gabriel Yapuncich,Duke Lemur Center,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000021472,Ulna [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000018409,0000S4641,dlc:6276f,Duke Lemur Center,Biological Specimen,Lemur catta,Animalia; Chordata; Mammalia; Primates; Lemuridae; Lemur; catta,Ulna,"","",Smooth Surface Mesh,Migrated MorphoSource 1 Media File Title: Smooth Surface Mesh Migrated MorphoSource 1 Media Group Title: Zipped Tiff Stack,Duke Lemur Center,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF BCS 1540421,"","Migrated MorphoSource 1 Media Citation Instructions: The Duke Lemur Center provided access to these data, originally appearing in Yapuncich et al. (2019), the collection of which was funded by NSF BCS 1540421 to Gabriel S. Yapuncich and Doug M. Boyer. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M21472,doi:10.17602/M2/M21472,"","",open,Duke Lemur Center cadaveric specimens,2017-01-23T18:34:40Z,2020-10-20T23:19:28Z,11662,21472,0.0950738042593002,0.0950738042593002,0.0950738042593002,"",Mm,"",Duke Lemur Center Museum of Natural History ,Mackenzie A. Shepard,Duke Lemur Center,/downloads/000216996?file=thumbnail&t=1603235968
