id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000044010,Skull [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,000044009,000S11155,ummz:herps:11004,"Museum of Zoology, Division of Reptiles & Amphibians",Biological Specimen,Crotalus atrox,Animalia; Chordata; Reptilia; Squamata; Viperidae; Crotalus; atrox,skull,"","","","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,Funding provided by the University of Michigan,"","",ark:/87602/m4/M44010,"","","",restricted_download,Scan All Snakes; UMMZ - Division of Reptiles & Amphibians,2018-03-21T18:20:58Z,2022-06-14T17:22:39Z,22671,44010,0.017,0.017,0.017,"",Mm,"",Gregory Schneider,Erin Westeen,MorphoSource,/downloads/000239519?file=thumbnail&t=1655227359
000044000,Skull [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,000043999,000S11150,UMMZ:herps:181265,"Museum of Zoology, Division of Reptiles & Amphibians",Biological Specimen,Philothamnus heterolepidotus; PHILOTHAMNUS HETEROLEPIDOTUS,Animalia; Chordata; Reptilia; Squamata; Colubridae; Philothamnus; heterolepidotus,skull,"","","","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,Funding provided by the University of Michigan,"","",ark:/87602/m4/M44000,"","","",restricted_download,Scan All Snakes; UMMZ - Division of Reptiles & Amphibians,2018-03-21T18:09:27Z,2020-10-21T08:26:07Z,22666,44000,0.017,0.017,0.017,"",Mm,"",Gregory Schneider,Erin Westeen,MorphoSource,/downloads/000239509?file=thumbnail&t=1603268767
000044002,Skull [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,000044001,000S11151,UMMZ:herps:61213,"Museum of Zoology, Division of Reptiles & Amphibians",Biological Specimen,Philothamnus irregularis; PHILOTHAMNUS IRREGULARIS,Animalia; Chordata; Reptilia; Squamata; Colubridae; Philothamnus; irregularis,skull,"","","","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,Funding provided by the University of Michigan,"","",ark:/87602/m4/M44002,"","","",restricted_download,Scan All Snakes; UMMZ - Division of Reptiles & Amphibians,2018-03-21T18:11:03Z,2020-10-21T08:26:09Z,22667,44002,0.017,0.017,0.017,"",Mm,"",Gregory Schneider,Erin Westeen,MorphoSource,/downloads/000239510?file=thumbnail&t=1603268769
000044001,Skull [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,"",000S11151,UMMZ:herps:61213,"Museum of Zoology, Division of Reptiles & Amphibians",Biological Specimen,Philothamnus irregularis; PHILOTHAMNUS IRREGULARIS,Animalia; Chordata; Reptilia; Squamata; Colubridae; Philothamnus; irregularis,skull,"","","","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,Funding provided by the University of Michigan,"","",ark:/87602/m4/M44001,"","","",restricted_download,Scan All Snakes; UMMZ - Division of Reptiles & Amphibians,2018-03-21T18:10:00Z,2020-10-21T08:26:09Z,22667,44001,0.017,0.017,0.017,"",Mm,"",Gregory Schneider,Erin Westeen,MorphoSource,/downloads/000239511?file=thumbnail&t=1603268769
000048348,Element Unspecified [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,"",000S12105,UMMZ:herps:65956,"Museum of Zoology, Division of Reptiles & Amphibians",Biological Specimen,ELAPHE FLAVOLINEATA; Elaphe flavolineata; Coelognathus flavolineata,Animalia; Chordata; Reptilia; Squamata; Colubridae; Coelognathus; flavolineata,"","","","",Migrated MorphoSource 1 Media Group Title: skull,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,Funding provided by the University of Michigan,"","originally appearing in , the collection of which was funded by",ark:/87602/m4/M48348,"","","",restricted_download,Scan All Snakes; UMMZ - Division of Reptiles & Amphibians,2018-05-11T14:51:39Z,2020-10-27T01:51:53Z,24537,48348,.017,.017,.017,"",Mm,"",Gregory Schneider,Erin Westeen,MorphoSource,/downloads/000242606?file=thumbnail&t=1603763513
000048350,Element Unspecified [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,"",000S12106,UMMZ:herps:61521,"Museum of Zoology, Division of Reptiles & Amphibians",Biological Specimen,Homoroselaps lacteus; HOMOROSELAPS LACTEUS,Animalia; Chordata; Reptilia; Squamata; Lamprophiidae; Homoroselaps; lacteus,"","","","",Migrated MorphoSource 1 Media Group Title: skull,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,Funding provided by the University of Michigan,"","originally appearing in , the collection of which was funded by",ark:/87602/m4/M48350,"","","",restricted_download,Scan All Snakes; UMMZ - Division of Reptiles & Amphibians,2018-05-11T14:53:38Z,2020-10-27T01:51:55Z,24538,48350,.012,.012,.012,"",Mm,"",Gregory Schneider,Erin Westeen,MorphoSource,/downloads/000242608?file=thumbnail&t=1603763515
000043354,Skull [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,000043353,000S10714,UMMZ:herps:116232,"Museum of Zoology, Division of Reptiles & Amphibians",Biological Specimen,Chionactis occipitalis; CHIONACTIS OCCIPITALIS,Animalia; Chordata; Reptilia; Squamata; Colubridae; Chionactis; occipitalis,skull,"","","","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,Funding provided by the University of Michigan,"","",ark:/87602/m4/M43354,"","","",restricted_download,Scan All Snakes; UMMZ - Division of Reptiles & Amphibians,2018-03-08T18:50:11Z,2020-10-21T08:13:26Z,22249,43354,0.012,0.012,0.012,"",Mm,"",Gregory Schneider,Erin Westeen,MorphoSource,/downloads/000238916?file=thumbnail&t=1603268006
000043396,Skull [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,000043395,000S10731,UMMZ:herps:118946,"Museum of Zoology, Division of Reptiles & Amphibians",Biological Specimen,GYALOPION QUADRANGULARIS; Gyalopion quadrangularis; Gyalopion quadrangulare,Animalia; Chordata; Reptilia; Squamata; Colubridae; Gyalopion; quadrangularis; quadrangulare,skull,"","","","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,Funding provided by the University of Michigan,"","",ark:/87602/m4/M43396,"","","",restricted_download,Scan All Snakes; UMMZ - Division of Reptiles & Amphibians,2018-03-08T19:46:38Z,2020-10-21T08:14:18Z,22270,43396,0.012,0.012,0.012,"",Mm,"",Gregory Schneider,Erin Westeen,MorphoSource,/downloads/000238955?file=thumbnail&t=1603268058
000043356,Skull [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,000043355,000S10715,UMMZ:herps:124192,"Museum of Zoology, Division of Reptiles & Amphibians",Biological Specimen,Chironius carinatus; Chironius carinatus carinatus; CHIRONIUS CARINATUS,Animalia; Chordata; Squamata; Colubridae; Chironius; carinatus; Reptilia,skull,"","","","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,Funding provided by the University of Michigan,"","",ark:/87602/m4/M43356,"","","",restricted_download,Scan All Snakes; UMMZ - Division of Reptiles & Amphibians,2018-03-08T18:51:55Z,2020-10-21T08:13:29Z,22250,43356,0.017,0.017,0.017,"",Mm,"",Gregory Schneider,Erin Westeen,MorphoSource,/downloads/000238918?file=thumbnail&t=1603268009
000043361,Skull [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,"",000S10718,UMMZ:herps:137561,"Museum of Zoology, Division of Reptiles & Amphibians",Biological Specimen,Conopsis nasus; CONOPSIS NASUS,Animalia; Chordata; Reptilia; Squamata; Colubridae; Conopsis; nasus,skull,"","","","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,Funding provided by the University of Michigan,"","",ark:/87602/m4/M43361,"","","",restricted_download,Scan All Snakes; UMMZ - Division of Reptiles & Amphibians,2018-03-08T19:06:57Z,2020-10-21T08:13:33Z,22253,43361,0.017,0.017,0.017,"",Mm,"",Gregory Schneider,Erin Westeen,MorphoSource,/downloads/000238922?file=thumbnail&t=1603268013
000043395,Skull [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,"",000S10731,UMMZ:herps:118946,"Museum of Zoology, Division of Reptiles & Amphibians",Biological Specimen,GYALOPION QUADRANGULARIS; Gyalopion quadrangularis; Gyalopion quadrangulare,Animalia; Chordata; Reptilia; Squamata; Colubridae; Gyalopion; quadrangularis; quadrangulare,skull,"","","","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,Funding provided by the University of Michigan,"","",ark:/87602/m4/M43395,"","","",restricted_download,Scan All Snakes; UMMZ - Division of Reptiles & Amphibians,2018-03-08T19:45:36Z,2020-10-21T08:14:16Z,22270,43395,0.012,0.012,0.012,"",Mm,"",Gregory Schneider,Erin Westeen,MorphoSource,/downloads/000238954?file=thumbnail&t=1603268056
000068437,Skull [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,"University of Michigan Museum of Zoology, Research Museums Center",000068436,000S19952,UMMZ:herps:200295,"Museum of Zoology, Division of Reptiles & Amphibians",Biological Specimen,Micruroides euryxanthus; MICRUROIDES EURYXANTHUS,Animalia; Chordata; Reptilia; Squamata; Elapidae; Micruroides; euryxanthus,skull,"","","",Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701714; NSF DBI-1701713; oVert TCN,"","Migrated MorphoSource 1 Media Citation Instructions: University of Michigan Museum of Zoology provided access to these data provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M68437,"","","",restricted_download,The oVert Thematic Collections Network; UMMZ-oVert Project; UMMZ - Division of Reptiles & Amphibians,2019-02-04T21:38:42Z,2023-04-04T22:07:34Z,37275,68437,0.0102077474094623,0.0102077474094623,0.0102077474094623,"",Mm,"",Gregory Schneider,Gregory Pandelis,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000260420?file=thumbnail&t=1680646054
000070953,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,"University of Michigan Museum of Zoology, Research Museums Center","",000S21332,UMMZ:herps:123941,"Museum of Zoology, Division of Reptiles & Amphibians",Biological Specimen,Carettochelys insculpta,Animalia; Chordata; Reptilia; Testudines; Carettochelyidae; Carettochelys; insculpta,whole body,"","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701713; NSF DBI-1701714; oVert TCN,"","Migrated MorphoSource 1 Media Citation Instructions: University of Michigan Museum of Zoology provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M70953,"","","",restricted_download,UMMZ-oVert Project; UMMZ - Division of Reptiles & Amphibians; The oVert Thematic Collections Network,2019-02-28T21:28:56Z,2022-04-11T21:28:32Z,39179,70953,0.0385242844041863,0.0385242844041863,0.0385242844041863,"",Mm,"",Gregory Schneider,Gregory Pandelis,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000262269?file=thumbnail&t=1649712512
000061935,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,"University of Michigan Museum of Zoology, Research Museums Center","",000S17432,ummz:herps:246724,"Museum of Zoology, Division of Reptiles & Amphibians",Biological Specimen,Bachia dorbignyi,Animalia; Chordata; Reptilia; Squamata; Gymnophthalmidae; Bachia; dorbignyi,whole body,"","","","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701714; NSF DBI-1701758; oVert TCN,"","",ark:/87602/m4/M61935,"","","",restricted_download,The oVert Thematic Collections Network; UMMZ-oVert Project; UMMZ - Division of Reptiles & Amphibians,2018-10-19T23:25:31Z,2023-04-04T22:03:25Z,33331,61935,0.0379,0.0379,0.0379,"",Mm,"",Gregory Schneider,Gregory Pandelis,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000254502?file=thumbnail&t=1680645805
000045192,Skeleton [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,000045191,000S11354,UMMZ:herps:167655,"Museum of Zoology, Division of Reptiles & Amphibians",Biological Specimen,Andinobates minutus; Minyobates minutus; MINYOBATES MINUTUS,Animalia; Chordata; Amphibia; Anura; Dendrobatidae; Andinobates; minutus,skeleton,"","","","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701714; oVert TCN,"","",ark:/87602/m4/M45192,10.17602/M2/M45192,"","",restricted_download,UMMZ - Division of Reptiles & Amphibians; UMMZ-oVert Project; The oVert Thematic Collections Network,2018-04-04T19:07:39Z,2022-07-13T13:54:19Z,23210,45192,0.012,0.012,0.012,"",Mm,"",Gregory Schneider,Erin Westeen,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000240066?file=thumbnail&t=1657720459
000075117,Whole Body [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,"University of Michigan Museum of Zoology, Research Museums Center","",000S22508,UMMZ:herps:89418,"Museum of Zoology, Division of Reptiles & Amphibians",Biological Specimen,PTYCHOGLOSSUS BICOLOR; Ptychoglossus bicolor,Animalia; Chordata; Reptilia; Squamata; Gymnophthalmidae; Ptychoglossus; bicolor,whole body,"","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701713; NSF DBI-1701714; oVert TCN,"","Migrated MorphoSource 1 Media Citation Instructions: University of Michigan Museum of Zoology provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M75117,"","","",restricted_download,UMMZ-oVert Project; UMMZ - Division of Reptiles & Amphibians; The oVert Thematic Collections Network,2019-04-12T19:11:37Z,2023-04-04T22:03:09Z,41753,75117,0.025948803620881,0.025948803620881,0.025948803620881,"",Mm,"",Gregory Schneider,Gregory Pandelis,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000266409?file=thumbnail&t=1680645789
000076263,Skull [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,"University of Michigan Museum of Zoology, Research Museums Center",000076262,000S22776,UMMZ:herps:65820,"Museum of Zoology, Division of Reptiles & Amphibians",Biological Specimen,VERMICELLA ANNULATA; Vermicella annulata,Animalia; Chordata; Reptilia; Squamata; Elapidae; Vermicella; annulata,skull,"","",mesh file,Migrated MorphoSource 1 Media File Title: mesh file Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701713; NSF DBI-1701714; oVert TCN,"","Migrated MorphoSource 1 Media Citation Instructions: University of Michigan Museum of Zoology provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M76263,"","","",restricted_download,UMMZ-oVert Project; UMMZ - Division of Reptiles & Amphibians; The oVert Thematic Collections Network,2019-04-30T21:46:34Z,2020-10-27T11:59:25Z,42332,76263,0.0141902297190763,0.0141902297190763,0.0141902297190763,"",Mm,"",Gregory Schneider,Gregory Pandelis,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000267533?file=thumbnail&t=1603799965
000070167,Skull [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,"University of Michigan Museum of Zoology, Research Museums Center",000070166,000S21022,ummz:herps:246837,"Museum of Zoology, Division of Reptiles & Amphibians",Biological Specimen,Oxyrhopus petolarius,Animalia; Chordata; Reptilia; Squamata; Dipsadidae; Oxyrhopus; petolarius,skull,"","","",Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701713; NSF DBI-1701714; oVert TCN,"","Migrated MorphoSource 1 Media Citation Instructions: University of Michigan Museum of Zoology provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M70167,"","","",restricted_download,The oVert Thematic Collections Network; UMMZ-oVert Project; UMMZ - Division of Reptiles & Amphibians,2019-02-16T01:58:41Z,2020-10-27T09:38:18Z,38631,70167,0.022447908322341,0.022447908322341,0.022447908322341,"",Mm,"",Gregory Schneider,Gregory Pandelis,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000261659?file=thumbnail&t=1603791498
000083806,Skull [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,"University of Michigan Museum of Zoology, Research Museums Center","",000S24859,UMMZ:herps:128024,"Museum of Zoology, Division of Reptiles & Amphibians",Biological Specimen,Caiman crocodilus fuscus; CAIMAN CROCODILUS FUSCUS,Animalia; Chordata; Reptilia; Crocodylia; Alligatoridae; Caiman; crocodilus; fuscus,skull,"","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701713; NSF DBI-1701714; oVert TCN,"","Migrated MorphoSource 1 Media Citation Instructions: University of Michigan Museum of Zoology provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M83806,"","","",restricted_download,UMMZ-oVert Project; UMMZ - Division of Reptiles & Amphibians; The oVert Thematic Collections Network,2019-07-26T16:39:28Z,2021-08-04T18:26:44Z,46013,83806,0.121181144760778,0.121181144760778,0.121181144760778,"",Mm,"",Gregory Schneider,Ramon Nagesan,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000274408?file=thumbnail&t=1628101604
000070161,Skull [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,"University of Michigan Museum of Zoology, Research Museums Center",000070160,000S21020,ummz:herps:246799,"Museum of Zoology, Division of Reptiles & Amphibians",Biological Specimen,Drymoluber dichrous,Animalia; Chordata; Reptilia; Squamata; Colubridae; Drymoluber; dichrous,skull,"","","",Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701713; NSF DBI-1701714; oVert TCN,"","Migrated MorphoSource 1 Media Citation Instructions: University of Michigan Museum of Zoology provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M70161,"","","",restricted_download,The oVert Thematic Collections Network; UMMZ-oVert Project; UMMZ - Division of Reptiles & Amphibians,2019-02-16T01:42:52Z,2021-06-24T14:46:05Z,38627,70161,0.020122094697147,0.020122094697147,0.020122094697147,"",Mm,"",Gregory Schneider,Gregory Pandelis,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000261655?file=thumbnail&t=1624545965
000076274,Skull [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,"University of Michigan Museum of Zoology, Research Museums Center","",000S22780,UMMZ:herps:91551,"Museum of Zoology, Division of Reptiles & Amphibians",Biological Specimen,Synophis bicolor; SYNOPHIS BICOLOR,Animalia; Chordata; Reptilia; Squamata; Dipsadidae; Synophis; bicolor,skull,"","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701713; NSF DBI-1701714; oVert TCN,"","Migrated MorphoSource 1 Media Citation Instructions: University of Michigan Museum of Zoology provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M76274,"","","",restricted_download,UMMZ-oVert Project; UMMZ - Division of Reptiles & Amphibians; The oVert Thematic Collections Network,2019-04-30T22:11:00Z,2020-10-27T11:59:40Z,42340,76274,0.0184596836933,0.0184596836933,0.0184596836933,"",Mm,"",Gregory Schneider,Gregory Pandelis,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000267543?file=thumbnail&t=1603799980
000100362,Skullb [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,"University of Michigan Museum of Zoology, Research Museums Center","",000S28227,UMMZ:herps:155287,"Museum of Zoology, Division of Reptiles & Amphibians",Biological Specimen,Caiman latirostris; CAIMAN LATIROSTRIS,Animalia; Chordata; Reptilia; Crocodylia; Alligatoridae; Caiman; latirostris,skullb,"","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701713; NSF DBI-1701714; oVert TCN,"","Migrated MorphoSource 1 Media Citation Instructions: University of Michigan Museum of Zoology provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M100362,"","","",restricted_download,UMMZ-oVert Project; UMMZ - Division of Reptiles & Amphibians; The oVert Thematic Collections Network,2020-02-04T21:33:54Z,2021-08-18T20:12:39Z,55503,100362,0.103800199459338,0.103800199459338,0.103800199459338,"",Mm,"",Gregory Schneider,Shion Otsuka,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000288981?file=thumbnail&t=1629317559
000083808,Skull [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,"University of Michigan Museum of Zoology, Research Museums Center","",000S24861,UMMZ:herps:155283,"Museum of Zoology, Division of Reptiles & Amphibians",Biological Specimen,Caiman latirostris; CAIMAN LATIROSTRIS,Animalia; Chordata; Reptilia; Crocodylia; Alligatoridae; Caiman; latirostris,skull,"","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701713; NSF DBI-1701714; oVert TCN,"","Migrated MorphoSource 1 Media Citation Instructions: University of Michigan Museum of Zoology provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M83808,"","","",restricted_download,UMMZ-oVert Project; UMMZ - Division of Reptiles & Amphibians; The oVert Thematic Collections Network,2019-07-26T16:44:51Z,2021-08-04T18:27:28Z,46015,83808,0.0900366590627524,0.0900366590627524,0.0900366590627524,"",Mm,"",Gregory Schneider,Ramon Nagesan,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000274410?file=thumbnail&t=1628101648
