id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000356889,Cranium [Mesh] [StrLight],Mesh,StructuredLight,LMI Technologies HDI 120,"Laboratory of Claire E Terhune, Department of Anthropology","",000356886,rmca:vert:29079,RMCA - Mammal Collections,Biological Specimen,Pan troglodytes schweinfurthii,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes; schweinfurthii,Cranium,Midline,"","","",RMCA/BIOCOL/mammals,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,NSF BCS-1551669; NSF BCS-1551722; NSF BCS-1551766,"","",ark:/87602/m4/356889,"","","",open,RMCA mammal collections; Normal and pathological covariation in the masticatory apparatus of anthropoid primates,2021-04-12T13:44:06Z,2021-04-12T13:44:06Z,"","","","","","","","",RMCA mammalogy - Emmanuel Gilissen,Demi Spencer,MorphoSource,/downloads/000356889?file=thumbnail&t=1618235046
000356884,Mandible [Mesh] [StrLight],Mesh,StructuredLight,LMI Technologies HDI 120,"Laboratory of Claire E Terhune, Department of Anthropology","",000356877,rmca:vert:29074,RMCA - Mammal Collections,Biological Specimen,Pan troglodytes schweinfurthii,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes; schweinfurthii,Mandible,Midline,"","","",RMCA/BIOCOL/mammals,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,NSF BCS-1551669; NSF BCS-1551722; NSF BCS-1551766,"","",ark:/87602/m4/356884,"","","",open,RMCA mammal collections; Normal and pathological covariation in the masticatory apparatus of anthropoid primates,2021-04-12T13:35:54Z,2021-04-12T13:35:54Z,"","","","","","","","",RMCA mammalogy - Emmanuel Gilissen,Demi Spencer,MorphoSource,/downloads/000356884?file=thumbnail&t=1618234554
000356880,Cranium [Mesh] [StrLight],Mesh,StructuredLight,LMI Technologies HDI 120,"Laboratory of Claire E Terhune, Department of Anthropology","",000356877,rmca:vert:29074,RMCA - Mammal Collections,Biological Specimen,Pan troglodytes schweinfurthii,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes; schweinfurthii,Cranium,Midline,"","","",RMCA/BIOCOL/mammals,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,NSF BCS-1551669; NSF BCS-1551722; NSF BCS-1551766,"","",ark:/87602/m4/356880,"","","",open,RMCA mammal collections; Normal and pathological covariation in the masticatory apparatus of anthropoid primates,2021-04-12T13:32:33Z,2021-04-12T13:32:33Z,"","","","","","","","",RMCA mammalogy - Emmanuel Gilissen,Demi Spencer,MorphoSource,/downloads/000356880?file=thumbnail&t=1618234353
000356874,Mandible [Mesh] [StrLight],Mesh,StructuredLight,LMI Technologies HDI 120,"Laboratory of Claire E Terhune, Department of Anthropology","",000356867,rmca:vert:29089,RMCA - Mammal Collections,Biological Specimen,Pan troglodytes schweinfurthii,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes; schweinfurthii,Mandible,Midline,"","","",RMCA/BIOCOL/mammals,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,NSF BCS-1551722; NSF BCS-1551766; NSF BCS-1551669,"","",ark:/87602/m4/356874,"","","",open,Normal and pathological covariation in the masticatory apparatus of anthropoid primates; RMCA mammal collections,2021-04-12T13:26:27Z,2021-04-12T13:26:27Z,"","","","","","","","",RMCA mammalogy - Emmanuel Gilissen,Demi Spencer,MorphoSource,/downloads/000356874?file=thumbnail&t=1618233987
000356870,Cranium [Mesh] [StrLight],Mesh,StructuredLight,LMI Technologies HDI 120,"Laboratory of Claire E Terhune, Department of Anthropology","",000356867,rmca:vert:29089,RMCA - Mammal Collections,Biological Specimen,Pan troglodytes schweinfurthii,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes; schweinfurthii,Cranium,Midline,"","","",RMCA/BIOCOL/mammals,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,NSF BCS-1551669; NSF BCS-1551722; NSF BCS-1551766,"","",ark:/87602/m4/356870,"","","",open,RMCA mammal collections; Normal and pathological covariation in the masticatory apparatus of anthropoid primates,2021-04-12T13:24:40Z,2021-04-12T13:24:40Z,"","","","","","","","",RMCA mammalogy - Emmanuel Gilissen,Demi Spencer,MorphoSource,/downloads/000356870?file=thumbnail&t=1618233880
000356865,Mandible [Mesh] [StrLight],Mesh,StructuredLight,LMI Technologies HDI 120,"Laboratory of Claire E Terhune, Department of Anthropology","",000356858,rmca:vert:15581,RMCA - Mammal Collections,Biological Specimen,Pan troglodytes schweinfurthii,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes; schweinfurthii,Mandible,Midline,"","","",RMCA/BIOCOL/mammals,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,NSF BCS-1551722; NSF BCS-1551766; NSF BCS-1551669,"","",ark:/87602/m4/356865,"","","",open,Normal and pathological covariation in the masticatory apparatus of anthropoid primates; RMCA mammal collections,2021-04-12T13:19:12Z,2021-04-12T13:19:12Z,"","","","","","","","",RMCA mammalogy - Emmanuel Gilissen,Demi Spencer,MorphoSource,/downloads/000356865?file=thumbnail&t=1618233552
000356861,Cranium [Mesh] [StrLight],Mesh,StructuredLight,LMI Technologies HDI 120,"Laboratory of Claire E Terhune, Department of Anthropology","",000356858,rmca:vert:15581,RMCA - Mammal Collections,Biological Specimen,Pan troglodytes schweinfurthii,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes; schweinfurthii,Cranium,Midline,"","","",RMCA/BIOCOL/mammals,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,NSF BCS-1551669; NSF BCS-1551722; NSF BCS-1551766,"","",ark:/87602/m4/356861,"","","",open,RMCA mammal collections; Normal and pathological covariation in the masticatory apparatus of anthropoid primates,2021-04-12T13:15:54Z,2021-04-12T13:15:54Z,"","","","","","","","",RMCA mammalogy - Emmanuel Gilissen,Demi Spencer,MorphoSource,/downloads/000356861?file=thumbnail&t=1618233354
000356731,Mandible [Mesh] [StrLight],Mesh,StructuredLight,LMI Technologies HDI 120,"Laboratory of Claire E Terhune, Department of Anthropology","",000356724,rmca:vert:9289,RMCA - Mammal Collections,Biological Specimen,Pan troglodytes schweinfurthii,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes; schweinfurthii,Mandible,Midline,"","","",RMCA/BIOCOL/mammals,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,NSF BCS-1551669; NSF BCS-1551722; NSF BCS-1551766,"","",ark:/87602/m4/356731,"","","",open,RMCA mammal collections; Normal and pathological covariation in the masticatory apparatus of anthropoid primates,2021-04-11T16:59:56Z,2021-04-11T16:59:56Z,"","","","","","","","",RMCA mammalogy - Emmanuel Gilissen,Demi Spencer,MorphoSource,/downloads/000356731?file=thumbnail&t=1618160396
000356727,Cranium [Mesh] [StrLight],Mesh,StructuredLight,LMI Technologies HDI 120,"Laboratory of Claire E Terhune, Department of Anthropology","",000356724,rmca:vert:9289,RMCA - Mammal Collections,Biological Specimen,Pan troglodytes schweinfurthii,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes; schweinfurthii,Cranium,Midline,"","","",RMCA/BIOCOL/mammals,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,NSF BCS-1551722; NSF BCS-1551766; NSF BCS-1551669,"","",ark:/87602/m4/356727,"","","",open,Normal and pathological covariation in the masticatory apparatus of anthropoid primates; RMCA mammal collections,2021-04-11T16:58:51Z,2021-04-11T16:58:51Z,"","","","","","","","",RMCA mammalogy - Emmanuel Gilissen,Demi Spencer,MorphoSource,/downloads/000356727?file=thumbnail&t=1618160331
000356722,Mandible [Mesh] [StrLight],Mesh,StructuredLight,LMI Technologies HDI 120,"Laboratory of Claire E Terhune, Department of Anthropology","",000356715,rmca:vert:9576,RMCA - Mammal Collections,Biological Specimen,Pan troglodytes schweinfurthii,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes; schweinfurthii,Mandible,Midline,"","","",RMCA/BIOCOL/mammals,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,NSF BCS-1551669; NSF BCS-1551722; NSF BCS-1551766,"","",ark:/87602/m4/356722,"","","",open,RMCA mammal collections; Normal and pathological covariation in the masticatory apparatus of anthropoid primates,2021-04-11T16:47:37Z,2021-04-11T16:47:37Z,"","","","","","","","",RMCA mammalogy - Emmanuel Gilissen,Demi Spencer,MorphoSource,/downloads/000356722?file=thumbnail&t=1618159657
000356718,Cranium [Mesh] [StrLight],Mesh,StructuredLight,LMI Technologies HDI 120,"Laboratory of Claire E Terhune, Department of Anthropology","",000356715,rmca:vert:9576,RMCA - Mammal Collections,Biological Specimen,Pan troglodytes schweinfurthii,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes; schweinfurthii,Cranium,Midline,"","","",RMCA/BIOCOL/mammals,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,NSF BCS-1551669; NSF BCS-1551722; NSF BCS-1551766,"","",ark:/87602/m4/356718,"","","",open,RMCA mammal collections; Normal and pathological covariation in the masticatory apparatus of anthropoid primates,2021-04-11T16:45:35Z,2021-04-11T16:45:35Z,"","","","","","","","",RMCA mammalogy - Emmanuel Gilissen,Demi Spencer,MorphoSource,/downloads/000356718?file=thumbnail&t=1618159535
000356713,Mandible [Mesh] [StrLight],Mesh,StructuredLight,LMI Technologies HDI 120,"Laboratory of Claire E Terhune, Department of Anthropology","",000356706,rmca:vert:9270,RMCA - Mammal Collections,Biological Specimen,Pan troglodytes schweinfurthii,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes; schweinfurthii,Mandible,Midline,"","","",RMCA/BIOCOL/mammals,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,NSF BCS-1551669; NSF BCS-1551722; NSF BCS-1551766,"","",ark:/87602/m4/356713,"","","",open,RMCA mammal collections; Normal and pathological covariation in the masticatory apparatus of anthropoid primates,2021-04-11T16:34:56Z,2021-04-11T16:34:57Z,"","","","","","","","",RMCA mammalogy - Emmanuel Gilissen,Demi Spencer,MorphoSource,/downloads/000356713?file=thumbnail&t=1618158897
000356709,Cranium [Mesh] [StrLight],Mesh,StructuredLight,LMI Technologies HDI 120,"Laboratory of Claire E Terhune, Department of Anthropology","",000356706,rmca:vert:9270,RMCA - Mammal Collections,Biological Specimen,Pan troglodytes schweinfurthii,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes; schweinfurthii,Cranium,Midline,"","","",RMCA/BIOCOL/mammals,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,NSF BCS-1551669; NSF BCS-1551722; NSF BCS-1551766,"","",ark:/87602/m4/356709,"","","",open,RMCA mammal collections; Normal and pathological covariation in the masticatory apparatus of anthropoid primates,2021-04-11T16:32:45Z,2021-04-11T16:32:45Z,"","","","","","","","",RMCA mammalogy - Emmanuel Gilissen,Demi Spencer,MorphoSource,/downloads/000356709?file=thumbnail&t=1618158765
000356704,Mandible [Mesh] [StrLight],Mesh,StructuredLight,LMI Technologies HDI 120,"Laboratory of Claire E Terhune, Department of Anthropology","",000356697,rmca:vert:12014,RMCA - Mammal Collections,Biological Specimen,Pan troglodytes schweinfurthii,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes; schweinfurthii,Mandible,Midline,"","","",RMCA/BIOCOL/mammals,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,NSF BCS-1551669; NSF BCS-1551722; NSF BCS-1551766,"","",ark:/87602/m4/356704,"","","",open,RMCA mammal collections; Normal and pathological covariation in the masticatory apparatus of anthropoid primates,2021-04-11T16:20:36Z,2021-04-11T16:20:36Z,"","","","","","","","",RMCA mammalogy - Emmanuel Gilissen,Demi Spencer,MorphoSource,/downloads/000356704?file=thumbnail&t=1618158036
000356700,Cranium [Mesh] [StrLight],Mesh,StructuredLight,LMI Technologies HDI 120,"Laboratory of Claire E Terhune, Department of Anthropology","",000356697,rmca:vert:12014,RMCA - Mammal Collections,Biological Specimen,Pan troglodytes schweinfurthii,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes; schweinfurthii,Cranium,Midline,"","","",RMCA/BIOCOL/mammals,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,NSF BCS-1551722; NSF BCS-1551766; NSF BCS-1551669,"","",ark:/87602/m4/356700,"","","",open,Normal and pathological covariation in the masticatory apparatus of anthropoid primates; RMCA mammal collections,2021-04-11T16:18:48Z,2021-04-11T16:18:48Z,"","","","","","","","",RMCA mammalogy - Emmanuel Gilissen,Demi Spencer,MorphoSource,/downloads/000356700?file=thumbnail&t=1618157928
000356695,Mandible [Mesh] [StrLight],Mesh,StructuredLight,LMI Technologies HDI 120,"Laboratory of Claire E Terhune, Department of Anthropology","",000356684,rmca:vert:13795,RMCA - Mammal Collections,Biological Specimen,Pan troglodytes schweinfurthii,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes; schweinfurthii,Mandible,Midline,"","","",RMCA/BIOCOL/mammals,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,NSF BCS-1551669; NSF BCS-1551722; NSF BCS-1551766,"","",ark:/87602/m4/356695,"","","",open,RMCA mammal collections; Normal and pathological covariation in the masticatory apparatus of anthropoid primates,2021-04-11T16:00:52Z,2021-04-11T16:00:52Z,"","","","","","","","",RMCA mammalogy - Emmanuel Gilissen,Demi Spencer,MorphoSource,/downloads/000356695?file=thumbnail&t=1618156852
000356687,Cranium [Mesh] [StrLight],Mesh,StructuredLight,LMI Technologies HDI 120,"Laboratory of Claire E Terhune, Department of Anthropology","",000356684,rmca:vert:13795,RMCA - Mammal Collections,Biological Specimen,Pan troglodytes schweinfurthii,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes; schweinfurthii,Cranium,Midline,"","","",RMCA/BIOCOL/mammals,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,NSF BCS-1551669; NSF BCS-1551722; NSF BCS-1551766,"","",ark:/87602/m4/356687,"","","",open,RMCA mammal collections; Normal and pathological covariation in the masticatory apparatus of anthropoid primates,2021-04-11T15:55:36Z,2021-04-11T15:55:36Z,"","","","","","","","",RMCA mammalogy - Emmanuel Gilissen,Demi Spencer,MorphoSource,/downloads/000356687?file=thumbnail&t=1618156536
000356678,Mandible [Mesh] [StrLight],Mesh,StructuredLight,LMI Technologies HDI 120,"Laboratory of Claire E Terhune, Department of Anthropology","",000356671,rmca:vert:14196,RMCA - Mammal Collections,Biological Specimen,Pan troglodytes schweinfurthii,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes; schweinfurthii,Mandible,Midline,"","","",RMCA/BIOCOL/mammals,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,NSF BCS-1551669; NSF BCS-1551722; NSF BCS-1551766,"","",ark:/87602/m4/356678,"","","",open,RMCA mammal collections; Normal and pathological covariation in the masticatory apparatus of anthropoid primates,2021-04-11T15:43:49Z,2021-04-11T15:43:49Z,"","","","","","","","",RMCA mammalogy - Emmanuel Gilissen,Demi Spencer,MorphoSource,/downloads/000356678?file=thumbnail&t=1618155829
000356674,Cranium [Mesh] [StrLight],Mesh,StructuredLight,LMI Technologies HDI 120,"Laboratory of Claire E Terhune, Department of Anthropology","",000356671,rmca:vert:14196,RMCA - Mammal Collections,Biological Specimen,Pan troglodytes schweinfurthii,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes; schweinfurthii,Cranium,Midline,"","","",RMCA/BIOCOL/mammals,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,NSF BCS-1551722; NSF BCS-1551766; NSF BCS-1551669,"","",ark:/87602/m4/356674,"","","",open,Normal and pathological covariation in the masticatory apparatus of anthropoid primates; RMCA mammal collections,2021-04-11T15:40:11Z,2021-04-11T15:40:11Z,"","","","","","","","",RMCA mammalogy - Emmanuel Gilissen,Demi Spencer,MorphoSource,/downloads/000356674?file=thumbnail&t=1618155611
000356669,Mandible [Mesh] [StrLight],Mesh,StructuredLight,LMI Technologies HDI 120,"Laboratory of Claire E Terhune, Department of Anthropology","",000356662,rmca:vert:14219,RMCA - Mammal Collections,Biological Specimen,Pan troglodytes schweinfurthii,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes; schweinfurthii,Mandible,Midline,"","","",RMCA/BIOCOL/mammals,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,NSF BCS-1551669; NSF BCS-1551722; NSF BCS-1551766,"","",ark:/87602/m4/356669,"","","",open,RMCA mammal collections; Normal and pathological covariation in the masticatory apparatus of anthropoid primates,2021-04-11T15:29:21Z,2021-04-11T15:29:21Z,"","","","","","","","",RMCA mammalogy - Emmanuel Gilissen,Demi Spencer,MorphoSource,/downloads/000356669?file=thumbnail&t=1618154961
000356665,Cranium [Mesh] [StrLight],Mesh,StructuredLight,LMI Technologies HDI 120,"Laboratory of Claire E Terhune, Department of Anthropology","",000356662,rmca:vert:14219,RMCA - Mammal Collections,Biological Specimen,Pan troglodytes schweinfurthii,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes; schweinfurthii,Cranium,Midline,"","","",RMCA/BIOCOL/mammals,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,NSF BCS-1551722; NSF BCS-1551766; NSF BCS-1551669,"","",ark:/87602/m4/356665,"","","",open,Normal and pathological covariation in the masticatory apparatus of anthropoid primates; RMCA mammal collections,2021-04-11T15:27:48Z,2021-04-11T15:27:48Z,"","","","","","","","",RMCA mammalogy - Emmanuel Gilissen,Demi Spencer,MorphoSource,/downloads/000356665?file=thumbnail&t=1618154868
000356660,Mandible [Mesh] [StrLight],Mesh,StructuredLight,LMI Technologies HDI 120,"Laboratory of Claire E Terhune, Department of Anthropology","",000356653,rmca:vert:2298,RMCA - Mammal Collections,Biological Specimen,Pan troglodytes schweinfurthii,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes; schweinfurthii,Mandible,Midline,"","","",RMCA/BIOCOL/mammals,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,NSF BCS-1551669; NSF BCS-1551722; NSF BCS-1551766,"","",ark:/87602/m4/356660,"","","",open,RMCA mammal collections; Normal and pathological covariation in the masticatory apparatus of anthropoid primates,2021-04-11T15:17:09Z,2021-04-11T15:17:09Z,"","","","","","","","",RMCA mammalogy - Emmanuel Gilissen,Demi Spencer,MorphoSource,/downloads/000356660?file=thumbnail&t=1618154229
000356656,Cranium [Mesh] [StrLight],Mesh,StructuredLight,LMI Technologies HDI 120,"Laboratory of Claire E Terhune, Department of Anthropology","",000356653,rmca:vert:2298,RMCA - Mammal Collections,Biological Specimen,Pan troglodytes schweinfurthii,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes; schweinfurthii,Cranium,Midline,"","","",RMCA/BIOCOL/mammals,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,NSF BCS-1551669; NSF BCS-1551722; NSF BCS-1551766,"","",ark:/87602/m4/356656,"","","",open,RMCA mammal collections; Normal and pathological covariation in the masticatory apparatus of anthropoid primates,2021-04-11T15:09:20Z,2021-04-11T15:09:20Z,"","","","","","","","",RMCA mammalogy - Emmanuel Gilissen,Demi Spencer,MorphoSource,/downloads/000356656?file=thumbnail&t=1618153760
000356643,Mandible [Mesh] [StrLight],Mesh,StructuredLight,LMI Technologies HDI 120,"Laboratory of Claire E Terhune, Department of Anthropology","",000356636,amnh:mammals:72547,AMNH Mammal Collections,Biological Specimen,Alouatta seniculus seniculus,Animalia; Chordata; Mammalia; Primates; Atelidae; Alouatta; seniculus,Mandible,Midline,"","","",AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,NSF BCS-1551722; NSF BCS-1551766; NSF BCS-1551669,"","",ark:/87602/m4/356643,"","","",open,Normal and pathological covariation in the masticatory apparatus of anthropoid primates; AMNH Mammalogy,2021-04-11T14:46:38Z,2021-04-11T14:46:38Z,"","","","","","","","",AMNH Mammalogy,Demi Spencer,MorphoSource,/downloads/000356643?file=thumbnail&t=1618152398
000356639,Cranium [Mesh] [StrLight],Mesh,StructuredLight,LMI Technologies HDI 120,"Laboratory of Claire E Terhune, Department of Anthropology","",000356636,amnh:mammals:72547,AMNH Mammal Collections,Biological Specimen,Alouatta seniculus seniculus,Animalia; Chordata; Mammalia; Primates; Atelidae; Alouatta; seniculus,Cranium,Midline,"","","",AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,NSF BCS-1551722; NSF BCS-1551766; NSF BCS-1551669,"","",ark:/87602/m4/356639,"","","",open,Normal and pathological covariation in the masticatory apparatus of anthropoid primates; AMNH Mammalogy,2021-04-11T14:44:07Z,2021-04-11T14:44:08Z,"","","","","","","","",AMNH Mammalogy,Demi Spencer,MorphoSource,/downloads/000356639?file=thumbnail&t=1618152248
000356627,Mandible [Mesh] [StrLight],Mesh,StructuredLight,LMI Technologies HDI 120,"Laboratory of Claire E Terhune, Department of Anthropology","",000356619,amnh:mammals:351,AMNH Mammal Collections,Biological Specimen,Cebus apella,"",Mandible,Midline,"","","",AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,NSF BCS-1551722; NSF BCS-1551766; NSF BCS-1551669,"","",ark:/87602/m4/356627,"","","",open,Normal and pathological covariation in the masticatory apparatus of anthropoid primates; AMNH Mammalogy,2021-04-11T14:31:42Z,2021-04-11T14:31:42Z,"","","","","","","","",AMNH Mammalogy,Demi Spencer,MorphoSource,/downloads/000356627?file=thumbnail&t=1618151502
000356622,Cranium [Mesh] [StrLight],Mesh,StructuredLight,LMI Technologies HDI 120,"Laboratory of Claire E Terhune, Department of Anthropology","",000356619,amnh:mammals:351,AMNH Mammal Collections,Biological Specimen,Cebus apella,"",Cranium,Midline,"","","",AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,NSF BCS-1551722; NSF BCS-1551766; NSF BCS-1551669,"","",ark:/87602/m4/356622,"","","",open,Normal and pathological covariation in the masticatory apparatus of anthropoid primates; AMNH Mammalogy,2021-04-11T14:28:40Z,2021-04-11T14:28:40Z,"","","","","","","","",AMNH Mammalogy,Demi Spencer,MorphoSource,/downloads/000356622?file=thumbnail&t=1618151320
000356613,Mandible [Mesh] [StrLight],Mesh,StructuredLight,LMI Technologies HDI 120,"Laboratory of Claire E Terhune, Department of Anthropology","",000356606,amnh:mammals:92819,AMNH Mammal Collections,Biological Specimen,Cebus apella,"",Mandible,Midline,"","","",AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,NSF BCS-1551722; NSF BCS-1551766; NSF BCS-1551669,"","",ark:/87602/m4/356613,"","","",open,Normal and pathological covariation in the masticatory apparatus of anthropoid primates; AMNH Mammalogy,2021-04-11T14:14:55Z,2021-04-11T14:14:55Z,"","","","","","","","",AMNH Mammalogy,Demi Spencer,MorphoSource,/downloads/000356613?file=thumbnail&t=1618150495
000356609,Cranium [Mesh] [StrLight],Mesh,StructuredLight,LMI Technologies HDI 120,"Laboratory of Claire E Terhune, Department of Anthropology","",000356606,amnh:mammals:92819,AMNH Mammal Collections,Biological Specimen,Cebus apella,"",Cranium,Midline,"","","",AMNH Dept of Mammalogy,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,NSF BCS-1551722; NSF BCS-1551766; NSF BCS-1551669,"","",ark:/87602/m4/356609,"","","",open,Normal and pathological covariation in the masticatory apparatus of anthropoid primates; AMNH Mammalogy,2021-04-11T14:12:40Z,2021-04-11T14:12:40Z,"","","","","","","","",AMNH Mammalogy,Demi Spencer,MorphoSource,/downloads/000356609?file=thumbnail&t=1618150360
