id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000391209,Preserved Bird Specimen [Mesh] [Photogram],Mesh,Photogrammetry,Nikon 7zII,Moore Lab of Zoology,000391203,000391194,MLZ:Bird:MLZ:Bird:65495,Moore Lab of Zoology,Biological Specimen,Philydor rufum,Animalia; Chordata; Aves; Passeriformes; Furnariidae; Philydor; rufum,Preserved Bird Specimen,NotApplicable,Noah Medina,Philydor rufum,"Meshed photos for Philydor rufum
","",http://rightsstatements.org/vocab/NoC-NC/1.0/,http://www.morphosource.org/terms/licenseUnknown/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,National Science Foundation award DBI-2001652 to J. McCormack,"","",ark:/87602/m4/391209,"","","",open,oBird 3D bird models (Partner to oVert); Moore Lab of Zoology,2021-10-16T22:15:27Z,2021-10-16T22:15:27Z,"","","","","","","","",John McCormack,Russell Campbell,"NSF DBI-2001652 (""oBird: oVert PEN"")",/downloads/000391209?file=thumbnail&t=1634422527
000391206,Preserved Bird Specimen [Mesh] [Photogram],Mesh,Photogrammetry,Nikon 7zII,Moore Lab of Zoology,000391200,000391187,MLZ:Bird:MLZ:Bird:5307,Moore Lab of Zoology,Biological Specimen,Philydor ruficaudata; Philydor ruficaudatum; Anabacerthia ruficaudata,Animalia; Chordata; Aves; Passeriformes; Furnariidae; Philydor; ruficaudata; ruficaudatum,Preserved Bird Specimen,NotApplicable,Noah Medina,Anabacerthia ruficaudata,Meshed photos for Anabacerthia ruficaudata,"",http://rightsstatements.org/vocab/NoC-NC/1.0/,http://www.morphosource.org/terms/licenseUnknown/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,National Science Foundation award DBI-2001652 to J. McCormack,"","",ark:/87602/m4/391206,"","","",open,oBird 3D bird models (Partner to oVert); Moore Lab of Zoology,2021-10-16T22:12:46Z,2021-10-16T22:12:46Z,"","","","","","","","",John McCormack,Russell Campbell,"NSF DBI-2001652 (""oBird: oVert PEN"")",/downloads/000391206?file=thumbnail&t=1634422366
000391203,Preserved Bird Specimen [PhotogrammetryImageSeries] [Photogram],Photogrammetry Image Series,Photogrammetry,Nikon 7zII,Moore Lab of Zoology,000391197,000391194,MLZ:Bird:MLZ:Bird:65495,Moore Lab of Zoology,Biological Specimen,Philydor rufum,Animalia; Chordata; Aves; Passeriformes; Furnariidae; Philydor; rufum,Preserved Bird Specimen,NotApplicable,Noah Medina,Philydor rufum,Black and white masked photos for Philydor rufum,"",http://rightsstatements.org/vocab/NoC-NC/1.0/,http://www.morphosource.org/terms/licenseUnknown/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,National Science Foundation award DBI-2001652 to J. McCormack,"","",ark:/87602/m4/391203,"","","",open,oBird 3D bird models (Partner to oVert); Moore Lab of Zoology,2021-10-16T22:10:02Z,2021-10-16T22:10:02Z,"","","","","","","","",John McCormack,Russell Campbell,"NSF DBI-2001652 (""oBird: oVert PEN"")",/downloads/000391203?file=thumbnail&t=1634422202
000391200,Preserved Bird Specimen [PhotogrammetryImageSeries] [Photogram],Photogrammetry Image Series,Photogrammetry,Nikon 7zII,Moore Lab of Zoology,000391190,000391187,MLZ:Bird:MLZ:Bird:5307,Moore Lab of Zoology,Biological Specimen,Philydor ruficaudata; Philydor ruficaudatum; Anabacerthia ruficaudata,Animalia; Chordata; Aves; Passeriformes; Furnariidae; Philydor; ruficaudata; ruficaudatum,Preserved Bird Specimen,NotApplicable,Noah Medina,Anabacerthia ruficaudata,Black and white masked photos for Anabacerthia ruficaudata,"",http://rightsstatements.org/vocab/NoC-NC/1.0/,http://www.morphosource.org/terms/licenseUnknown/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,National Science Foundation award DBI-2001652 to J. McCormack,"","",ark:/87602/m4/391200,"","","",open,oBird 3D bird models (Partner to oVert); Moore Lab of Zoology,2021-10-16T22:06:48Z,2021-10-16T22:06:48Z,"","","","","","","","",John McCormack,Russell Campbell,"NSF DBI-2001652 (""oBird: oVert PEN"")",/downloads/000391200?file=thumbnail&t=1634422008
000391197,Preserved Bird Specimen [PhotogrammetryImageSeries] [Photogram],Photogrammetry Image Series,Photogrammetry,Nikon 7zII,Moore Lab of Zoology,"",000391194,MLZ:Bird:MLZ:Bird:65495,Moore Lab of Zoology,Biological Specimen,Philydor rufum,Animalia; Chordata; Aves; Passeriformes; Furnariidae; Philydor; rufum,Preserved Bird Specimen,NotApplicable,Noah Medina,Philydor rufum,"Processed photos for Philydor rufum
","",http://rightsstatements.org/vocab/NoC-NC/1.0/,http://www.morphosource.org/terms/licenseUnknown/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,National Science Foundation award DBI-2001652 to J. McCormack,"","",ark:/87602/m4/391197,"","","",open,oBird 3D bird models (Partner to oVert); Moore Lab of Zoology,2021-10-16T22:05:26Z,2021-10-16T22:05:26Z,"","","","","","","","",John McCormack,Russell Campbell,"NSF DBI-2001652 (""oBird: oVert PEN"")",/downloads/000391197?file=thumbnail&t=1634421926
000391190,Preserved Bird Specimen [PhotogrammetryImageSeries] [Photogram],Photogrammetry Image Series,Photogrammetry,Nikon 7zII,Moore Lab of Zoology,"",000391187,MLZ:Bird:MLZ:Bird:5307,Moore Lab of Zoology,Biological Specimen,Philydor ruficaudata; Philydor ruficaudatum; Anabacerthia ruficaudata,Animalia; Chordata; Aves; Passeriformes; Furnariidae; Philydor; ruficaudata; ruficaudatum,Preserved Bird Specimen,NotApplicable,Noah Medina,Anabacerthia ruficaudata,Processed photos for Anabacerthia ruficaudata,"",http://rightsstatements.org/vocab/NoC-NC/1.0/,http://www.morphosource.org/terms/licenseUnknown/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,National Science Foundation award DBI-2001652 to J. McCormack,"","",ark:/87602/m4/391190,"","","",open,oBird 3D bird models (Partner to oVert); Moore Lab of Zoology,2021-10-16T21:59:43Z,2021-10-16T21:59:43Z,"","","","","","","","",John McCormack,Russell Campbell,"NSF DBI-2001652 (""oBird: oVert PEN"")",/downloads/000391190?file=thumbnail&t=1634421583
000391183,Preserved Bird Specimen [Mesh] [Photogram],Mesh,Photogrammetry,Nikon 7zII,Moore Lab of Zoology,000391177,000391168,MLZ:Bird:MLZ:Bird:5482,Moore Lab of Zoology,Biological Specimen,Thripadectes flammulatus,Animalia; Chordata; Aves; Passeriformes; Furnariidae; Thripadectes; flammulatus,Preserved Bird Specimen,NotApplicable,Noah Medina,Thripadectes flammulatus,"Meshed photos for Thripadectes flammulatus
","",http://rightsstatements.org/vocab/NoC-NC/1.0/,http://www.morphosource.org/terms/licenseUnknown/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,National Science Foundation award DBI-2001652 to J. McCormack,"","",ark:/87602/m4/391183,"","","",open,oBird 3D bird models (Partner to oVert); Moore Lab of Zoology,2021-10-16T21:46:21Z,2021-10-16T21:46:21Z,"","","","","","","","",John McCormack,Russell Campbell,"NSF DBI-2001652 (""oBird: oVert PEN"")",/downloads/000391183?file=thumbnail&t=1634420781
000391180,Preserved Bird Specimen [Mesh] [Photogram],Mesh,Photogrammetry,Nikon 7zII,Moore Lab of Zoology,000391174,000391161,MLZ:Bird:MLZ:Bird:41307,Moore Lab of Zoology,Biological Specimen,Automolus rubiginosus; Clibanornis rubiginosus,Animalia; Chordata; Aves; Passeriformes; Furnariidae; Automolus; rubiginosus,Preserved Bird Specimen,NotApplicable,Noah Medina,Clibanornis rubiginosus,"Meshed photos for Clibanornis rubiginosus
 ","",http://rightsstatements.org/vocab/NoC-NC/1.0/,http://www.morphosource.org/terms/licenseUnknown/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,National Science Foundation award DBI-2001652 to J. McCormack,"","",ark:/87602/m4/391180,"","","",open,oBird 3D bird models (Partner to oVert); Moore Lab of Zoology,2021-10-16T21:44:12Z,2021-10-16T21:44:12Z,"","","","","","","","",John McCormack,Russell Campbell,"NSF DBI-2001652 (""oBird: oVert PEN"")",/downloads/000391180?file=thumbnail&t=1634420652
000391177,Preserved Bird Specimen [PhotogrammetryImageSeries] [Photogram],Photogrammetry Image Series,Photogrammetry,Nikon 7zII,Moore Lab of Zoology,000391171,000391168,MLZ:Bird:MLZ:Bird:5482,Moore Lab of Zoology,Biological Specimen,Thripadectes flammulatus,Animalia; Chordata; Aves; Passeriformes; Furnariidae; Thripadectes; flammulatus,Preserved Bird Specimen,NotApplicable,Noah Medina,Thripadectes flammulatus,"Black and white masked photos for Thripadectes flammulatus
","",http://rightsstatements.org/vocab/NoC-NC/1.0/,http://www.morphosource.org/terms/licenseUnknown/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,National Science Foundation award DBI-2001652 to J. McCormack,"","",ark:/87602/m4/391177,"","","",open,oBird 3D bird models (Partner to oVert); Moore Lab of Zoology,2021-10-16T21:42:03Z,2021-10-16T21:42:03Z,"","","","","","","","",John McCormack,Russell Campbell,"NSF DBI-2001652 (""oBird: oVert PEN"")",/downloads/000391177?file=thumbnail&t=1634420523
000391174,Preserved Bird Specimen [PhotogrammetryImageSeries] [Photogram],Photogrammetry Image Series,Photogrammetry,Nikon 7zII,Moore Lab of Zoology,000391164,000391161,MLZ:Bird:MLZ:Bird:41307,Moore Lab of Zoology,Biological Specimen,Automolus rubiginosus; Clibanornis rubiginosus,Animalia; Chordata; Aves; Passeriformes; Furnariidae; Automolus; rubiginosus,Preserved Bird Specimen,NotApplicable,Noah Medina,Clibanornis rubiginosus,Black and white masked photos for Clibanornis rubiginosus,"",http://rightsstatements.org/vocab/NoC-NC/1.0/,http://www.morphosource.org/terms/licenseUnknown/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,National Science Foundation award DBI-2001652 to J. McCormack,"","",ark:/87602/m4/391174,"","","",open,oBird 3D bird models (Partner to oVert); Moore Lab of Zoology,2021-10-16T21:40:01Z,2021-10-16T21:40:01Z,"","","","","","","","",John McCormack,Russell Campbell,"NSF DBI-2001652 (""oBird: oVert PEN"")",/downloads/000391174?file=thumbnail&t=1634420401
000391171,Preserved Bird Specimen [PhotogrammetryImageSeries] [Photogram],Photogrammetry Image Series,Photogrammetry,Nikon 7zII,Moore Lab of Zoology,"",000391168,MLZ:Bird:MLZ:Bird:5482,Moore Lab of Zoology,Biological Specimen,Thripadectes flammulatus,Animalia; Chordata; Aves; Passeriformes; Furnariidae; Thripadectes; flammulatus,Preserved Bird Specimen,NotApplicable,Noah Medina,Thripadectes flammulatus,"Processed photos for Thripadectes flammulatus
 ","",http://rightsstatements.org/vocab/NoC-NC/1.0/,http://www.morphosource.org/terms/licenseUnknown/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,National Science Foundation award DBI-2001652 to J. McCormack,"","",ark:/87602/m4/391171,"","","",open,oBird 3D bird models (Partner to oVert); Moore Lab of Zoology,2021-10-16T21:38:44Z,2021-10-16T21:38:45Z,"","","","","","","","",John McCormack,Russell Campbell,"NSF DBI-2001652 (""oBird: oVert PEN"")",/downloads/000391171?file=thumbnail&t=1634420325
000391164,Preserved Bird Specimen [PhotogrammetryImageSeries] [Photogram],Photogrammetry Image Series,Photogrammetry,Nikon 7zII,Moore Lab of Zoology,"",000391161,MLZ:Bird:MLZ:Bird:41307,Moore Lab of Zoology,Biological Specimen,Automolus rubiginosus; Clibanornis rubiginosus,Animalia; Chordata; Aves; Passeriformes; Furnariidae; Automolus; rubiginosus,Preserved Bird Specimen,NotApplicable,Noah Medina,Clibanornis rubiginosus,Processed photos for Clibanornis rubiginosus,"",http://rightsstatements.org/vocab/NoC-NC/1.0/,http://www.morphosource.org/terms/licenseUnknown/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,National Science Foundation award DBI-2001652 to J. McCormack,"","",ark:/87602/m4/391164,"","","",open,oBird 3D bird models (Partner to oVert); Moore Lab of Zoology,2021-10-16T21:30:48Z,2021-10-16T21:30:48Z,"","","","","","","","",John McCormack,Russell Campbell,"NSF DBI-2001652 (""oBird: oVert PEN"")",/downloads/000391164?file=thumbnail&t=1634419848
000391157,Preserved Bird Specimen [Mesh] [Photogram],Mesh,Photogrammetry,Nikon 7zII,Moore Lab of Zoology,000391154,000391143,MLZ:Bird:MLZ:Bird:5327,Moore Lab of Zoology,Biological Specimen,Cranioleuca gutturata,Animalia; Chordata; Aves; Passeriformes; Furnariidae; Cranioleuca; gutturata,Preserved Bird Specimen,Midline,Noah Medina,Cranioleuca gutturata,Meshed photos for Cranioleuca gutturata,"",http://rightsstatements.org/vocab/NoC-NC/1.0/,http://www.morphosource.org/terms/licenseUnknown/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,National Science Foundation award DBI-2001652 to J. McCormack,"","",ark:/87602/m4/391157,"","","",open,oBird 3D bird models (Partner to oVert); Moore Lab of Zoology,2021-10-16T21:19:08Z,2021-10-16T21:19:08Z,"","","","","","","","",John McCormack,Russell Campbell,"NSF DBI-2001652 (""oBird: oVert PEN"")",/downloads/000391157?file=thumbnail&t=1634419148
000391154,Preserved Bird Specimen [PhotogrammetryImageSeries] [Photogram],Photogrammetry Image Series,Photogrammetry,Nikon 7zII,Moore Lab of Zoology,000391147,000391143,MLZ:Bird:MLZ:Bird:5327,Moore Lab of Zoology,Biological Specimen,Cranioleuca gutturata,Animalia; Chordata; Aves; Passeriformes; Furnariidae; Cranioleuca; gutturata,Preserved Bird Specimen,NotApplicable,Noah Medina,Cranioleuca gutturata,Black and white masked photos for Cranioleuca gutturata,"",http://rightsstatements.org/vocab/NoC-NC/1.0/,http://www.morphosource.org/terms/licenseUnknown/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,National Science Foundation award DBI-2001652 to J. McCormack,"","",ark:/87602/m4/391154,"","","",open,oBird 3D bird models (Partner to oVert); Moore Lab of Zoology,2021-10-16T21:10:47Z,2021-10-16T21:10:47Z,"","","","","","","","",John McCormack,Russell Campbell,"NSF DBI-2001652 (""oBird: oVert PEN"")",/downloads/000391154?file=thumbnail&t=1634418647
000391151,Preserved Bird Specimen [Mesh] [Photogram],Mesh,Photogrammetry,Nikon 7zII,Moore Lab of Zoology,000391144,000391135,MLZ:Bird:MLZ:Bird:6590,Moore Lab of Zoology,Biological Specimen,Geothlypis trichas,Animalia; Chordata; Aves; Passeriformes; Parulidae; Geothlypis; trichas,Preserved Bird Specimen,NotApplicable,Noah Medina,Geothlypis trichas,Meshed photos for Geothlypis trichas,"",http://rightsstatements.org/vocab/NoC-NC/1.0/,http://www.morphosource.org/terms/licenseUnknown/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,National Science Foundation award DBI-2001652 to J. McCormack,"","",ark:/87602/m4/391151,"","","",open,oBird 3D bird models (Partner to oVert); Moore Lab of Zoology,2021-10-16T21:09:34Z,2021-10-16T21:09:34Z,"","","","","","","","",John McCormack,Russell Campbell,"NSF DBI-2001652 (""oBird: oVert PEN"")",/downloads/000391151?file=thumbnail&t=1634418574
000391147,Preserved Bird Specimen [PhotogrammetryImageSeries] [Photogram],Photogrammetry Image Series,Photogrammetry,Nikon 7zII,Moore Lab of Zoology,"",000391143,MLZ:Bird:MLZ:Bird:5327,Moore Lab of Zoology,Biological Specimen,Cranioleuca gutturata,Animalia; Chordata; Aves; Passeriformes; Furnariidae; Cranioleuca; gutturata,Preserved Bird Specimen,NotApplicable,Noah Medina,Cranioleuca gutturata,"Processed photos for Cranioleuca gutturata
","",http://rightsstatements.org/vocab/NoC-NC/1.0/,http://www.morphosource.org/terms/licenseUnknown/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,National Science Foundation award DBI-2001652 to J. McCormack,"","",ark:/87602/m4/391147,"","","",open,oBird 3D bird models (Partner to oVert); Moore Lab of Zoology,2021-10-16T21:03:56Z,2021-10-16T21:03:56Z,"","","","","","","","",John McCormack,Russell Campbell,"NSF DBI-2001652 (""oBird: oVert PEN"")",/downloads/000391147?file=thumbnail&t=1634418236
000391144,Preserved Bird Specimen [PhotogrammetryImageSeries] [Photogram],Photogrammetry Image Series,Photogrammetry,Nikon 7zII,Moore Lab of Zoology,000391138,000391135,MLZ:Bird:MLZ:Bird:6590,Moore Lab of Zoology,Biological Specimen,Geothlypis trichas,Animalia; Chordata; Aves; Passeriformes; Parulidae; Geothlypis; trichas,Preserved Bird Specimen,NotApplicable,Noah Medina,Geothlypis trichas,Black and white masked photos for Geothlypis trichas,"",http://rightsstatements.org/vocab/NoC-NC/1.0/,http://www.morphosource.org/terms/licenseUnknown/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,National Science Foundation award DBI-2001652 to J. McCormack,"","",ark:/87602/m4/391144,"","","",open,oBird 3D bird models (Partner to oVert); Moore Lab of Zoology,2021-10-16T21:03:31Z,2021-10-16T21:03:31Z,"","","","","","","","",John McCormack,Russell Campbell,"NSF DBI-2001652 (""oBird: oVert PEN"")",/downloads/000391144?file=thumbnail&t=1634418211
000391138,Preserved Bird Specimen [PhotogrammetryImageSeries] [Photogram],Photogrammetry Image Series,Photogrammetry,Nikon 7zII,Moore Lab of Zoology,"",000391135,MLZ:Bird:MLZ:Bird:6590,Moore Lab of Zoology,Biological Specimen,Geothlypis trichas,Animalia; Chordata; Aves; Passeriformes; Parulidae; Geothlypis; trichas,Preserved Bird Specimen,NotApplicable,Noah Medina,Geothlypis trichas,"Processed photos for Geothlypis trichas
","",http://rightsstatements.org/vocab/NoC-NC/1.0/,http://www.morphosource.org/terms/licenseUnknown/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,National Science Foundation award DBI-2001652 to J. McCormack,"","",ark:/87602/m4/391138,"","","",open,oBird 3D bird models (Partner to oVert); Moore Lab of Zoology,2021-10-16T20:57:55Z,2021-10-16T20:57:55Z,"","","","","","","","",John McCormack,Russell Campbell,"NSF DBI-2001652 (""oBird: oVert PEN"")",/downloads/000391138?file=thumbnail&t=1634417875
000390853,Preserved Bird Specimen [Mesh] [Photogram],Mesh,Photogrammetry,Nikon 7zII,Moore Lab of Zoology,000390847,000390838,MLZ:Bird:MLZ:Bird:65441,Moore Lab of Zoology,Biological Specimen,Xiphocolaptes albicollis,Animalia; Chordata; Aves; Passeriformes; Furnariidae; Xiphocolaptes; albicollis,Preserved Bird Specimen,NotApplicable,Noah Medina,Xiphocolaptes albicollis,Meshed photos for Xiphocolaptes albicollis,"",http://rightsstatements.org/vocab/NoC-NC/1.0/,http://www.morphosource.org/terms/licenseUnknown/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,National Science Foundation award DBI-2001652 to J. McCormack,"","",ark:/87602/m4/390853,"","","",open,oBird 3D bird models (Partner to oVert); Moore Lab of Zoology,2021-10-13T00:00:55Z,2021-10-13T00:00:55Z,"","","","","","","","",John McCormack,Russell Campbell,"NSF DBI-2001652 (""oBird: oVert PEN"")",/downloads/000390853?file=thumbnail&t=1634083255
000390850,Preserved Bird Specimen [Mesh] [Photogram],Mesh,Photogrammetry,Nikon 7zII,Moore Lab of Zoology,000390843,000390824,MLZ:Bird:MLZ:Bird:45430,Moore Lab of Zoology,Biological Specimen,Thamnophilus doliatus,Animalia; Chordata; Aves; Passeriformes; Thamnophilidae; Thamnophilus; doliatus,Preserved Bird Specimen,NotApplicable,Noah Medina,Thamnophilus doliatus,"Meshed photos for Thamnophilus doliatus
","",http://rightsstatements.org/vocab/NoC-NC/1.0/,http://www.morphosource.org/terms/licenseUnknown/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,National Science Foundation award DBI-2001652 to J. McCormack,"","",ark:/87602/m4/390850,"","","",open,oBird 3D bird models (Partner to oVert); Moore Lab of Zoology,2021-10-12T23:57:37Z,2021-10-12T23:57:37Z,"","","","","","","","",John McCormack,Russell Campbell,"NSF DBI-2001652 (""oBird: oVert PEN"")",/downloads/000390850?file=thumbnail&t=1634083057
000390847,Preserved Bird Specimen [PhotogrammetryImageSeries] [Photogram],Photogrammetry Image Series,Photogrammetry,Nikon 7zII,Moore Lab of Zoology,000390842,000390838,MLZ:Bird:MLZ:Bird:65441,Moore Lab of Zoology,Biological Specimen,Xiphocolaptes albicollis,Animalia; Chordata; Aves; Passeriformes; Furnariidae; Xiphocolaptes; albicollis,Preserved Bird Specimen,NotApplicable,Noah Medina,Xiphocolaptes albicollis,Black and white masked photos for Xiphocolaptes albicollis,"",http://rightsstatements.org/vocab/NoC-NC/1.0/,http://www.morphosource.org/terms/licenseUnknown/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,National Science Foundation award DBI-2001652 to J. McCormack,"","",ark:/87602/m4/390847,"","","",open,oBird 3D bird models (Partner to oVert); Moore Lab of Zoology,2021-10-12T23:56:06Z,2021-10-12T23:56:06Z,"","","","","","","","",John McCormack,Russell Campbell,"NSF DBI-2001652 (""oBird: oVert PEN"")",/downloads/000390847?file=thumbnail&t=1634082966
000390843,Preserved Bird Specimen [PhotogrammetryImageSeries] [Photogram],Photogrammetry Image Series,Photogrammetry,Nikon 7zII,Moore Lab of Zoology,000390827,000390824,MLZ:Bird:MLZ:Bird:45430,Moore Lab of Zoology,Biological Specimen,Thamnophilus doliatus,Animalia; Chordata; Aves; Passeriformes; Thamnophilidae; Thamnophilus; doliatus,Preserved Bird Specimen,NotApplicable,Noah Medina,Thamnophilus doliatus,Black and white masked photos for Thamnophilus doliatus,"",http://rightsstatements.org/vocab/NoC-NC/1.0/,http://www.morphosource.org/terms/licenseUnknown/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,National Science Foundation award DBI-2001652 to J. McCormack,"","",ark:/87602/m4/390843,"","","",open,oBird 3D bird models (Partner to oVert); Moore Lab of Zoology,2021-10-12T23:53:08Z,2021-10-12T23:53:08Z,"","","","","","","","",John McCormack,Russell Campbell,"NSF DBI-2001652 (""oBird: oVert PEN"")",/downloads/000390843?file=thumbnail&t=1634082788
000390842,Preserved Bird Specimen [PhotogrammetryImageSeries] [Photogram],Photogrammetry Image Series,Photogrammetry,Nikon 7zII,Moore Lab of Zoology,"",000390838,MLZ:Bird:MLZ:Bird:65441,Moore Lab of Zoology,Biological Specimen,Xiphocolaptes albicollis,Animalia; Chordata; Aves; Passeriformes; Furnariidae; Xiphocolaptes; albicollis,Preserved Bird Specimen,NotApplicable,Noah Medina,Xiphocolaptes albicollis,Processed photos for Xiphocolaptes albicollis,"",http://rightsstatements.org/vocab/NoC-NC/1.0/,http://www.morphosource.org/terms/licenseUnknown/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,National Science Foundation award DBI-2001652 to J. McCormack,"","",ark:/87602/m4/390842,"","","",open,oBird 3D bird models (Partner to oVert); Moore Lab of Zoology,2021-10-12T23:52:59Z,2021-10-12T23:52:59Z,"","","","","","","","",John McCormack,Russell Campbell,"NSF DBI-2001652 (""oBird: oVert PEN"")",/downloads/000390842?file=thumbnail&t=1634082779
000390827,Preserved Bird Specimen [PhotogrammetryImageSeries] [Photogram],Photogrammetry Image Series,Photogrammetry,Nikon 7zII,Moore Lab of Zoology,"",000390824,MLZ:Bird:MLZ:Bird:45430,Moore Lab of Zoology,Biological Specimen,Thamnophilus doliatus,Animalia; Chordata; Aves; Passeriformes; Thamnophilidae; Thamnophilus; doliatus,Preserved Bird Specimen,NotApplicable,Noah Medina,Thamnophilus doliatus,Processed photos for Thamnophilus doliatus,"",http://rightsstatements.org/vocab/NoC-NC/1.0/,http://www.morphosource.org/terms/licenseUnknown/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,National Science Foundation award DBI-2001652 to J. McCormack,"","",ark:/87602/m4/390827,"","","",open,oBird 3D bird models (Partner to oVert); Moore Lab of Zoology,2021-10-12T23:47:39Z,2021-10-12T23:47:39Z,"","","","","","","","",John McCormack,Russell Campbell,"NSF DBI-2001652 (""oBird: oVert PEN"")",/downloads/000390827?file=thumbnail&t=1634082459
000390820,Preserved Bird Specimen [Mesh] [Photogram],Mesh,Photogrammetry,Nikon 7zII,Moore Lab of Zoology,000390817,000390795,MLZ:Bird:MLZ:Bird:34575,Moore Lab of Zoology,Biological Specimen,Sittasomus griseicapillus; Sittasomus griseicapillus viridis,Animalia; Chordata; Aves; Passeriformes; Furnariidae; Sittasomus; griseicapillus; viridis,Preserved Bird Specimen,NotApplicable,Noah Medina,Sittasomus griseicapillus,"Meshed photos for Sittasomus griseicapillus
","",http://rightsstatements.org/vocab/NoC-NC/1.0/,http://www.morphosource.org/terms/licenseUnknown/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,National Science Foundation award DBI-2001652 to J. McCormack,"","",ark:/87602/m4/390820,"","","",open,oBird 3D bird models (Partner to oVert); Moore Lab of Zoology,2021-10-12T23:37:17Z,2021-10-12T23:37:17Z,"","","","","","","","",John McCormack,Russell Campbell,"NSF DBI-2001652 (""oBird: oVert PEN"")",/downloads/000390820?file=thumbnail&t=1634081837
000390817,Preserved Bird Specimen [PhotogrammetryImageSeries] [Photogram],Photogrammetry Image Series,Photogrammetry,Nikon 7zII,Moore Lab of Zoology,000390811,000390795,MLZ:Bird:MLZ:Bird:34575,Moore Lab of Zoology,Biological Specimen,Sittasomus griseicapillus; Sittasomus griseicapillus viridis,Animalia; Chordata; Aves; Passeriformes; Furnariidae; Sittasomus; griseicapillus; viridis,Preserved Bird Specimen,NotApplicable,Noah Medina,Sittasomus griseicapillus,Black and white masked photos for Sittasomus griseicapillus,"",http://rightsstatements.org/vocab/NoC-NC/1.0/,http://www.morphosource.org/terms/licenseUnknown/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,National Science Foundation award DBI-2001652 to J. McCormack,"","",ark:/87602/m4/390817,"","","",open,oBird 3D bird models (Partner to oVert); Moore Lab of Zoology,2021-10-12T23:33:47Z,2021-10-12T23:33:47Z,"","","","","","","","",John McCormack,Russell Campbell,"NSF DBI-2001652 (""oBird: oVert PEN"")",/downloads/000390817?file=thumbnail&t=1634081627
000390814,Preserved Bird Specimen [Mesh] [Photogram],Mesh,Photogrammetry,Nikon 7zII,Moore Lab of Zoology,000390807,000390801,MLZ:Bird:MLZ:Bird:39443,Moore Lab of Zoology,Biological Specimen,Sterna hirundo; Sterna Sterna hirundo,Animalia; Chordata; Aves; Charadriiformes; Laridae; Sterna; hirundo,Preserved Bird Specimen,NotApplicable,Noah Medina,Sterna hirundo,"Meshed photos for Sterna hirundo
 ","",http://rightsstatements.org/vocab/NoC-NC/1.0/,http://www.morphosource.org/terms/licenseUnknown/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,National Science Foundation award DBI-2001652 to J. McCormack,"","",ark:/87602/m4/390814,"","","",open,oBird 3D bird models (Partner to oVert); Moore Lab of Zoology,2021-10-12T23:32:24Z,2021-10-12T23:32:24Z,"","","","","","","","",John McCormack,Russell Campbell,"NSF DBI-2001652 (""oBird: oVert PEN"")",/downloads/000390814?file=thumbnail&t=1634081544
