id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000578809,Mcz Sc 3769 Slide 47 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000578382,MCZ:SC:3769,MCZ Special Collections,Biological Specimen,Squalus acanthias,Animalia; Chordata; Elasmobranchii; Squaliformes; Squalidae; Squalus; acanthias,MCZ_SC-3769_slide-47,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/578809,"",3838125,http://mczbase.mcz.harvard.edu/media/3838125,open,"MCZ:SC:3769 Squalus acanthias Linnaeus, 1758",2023-11-03T00:00:00Z,2023-11-03T18:50:36Z,"","",0.000020,0.000020,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000578809?file=thumbnail&t=1699037436
000578800,Mcz Sc 3769 Slide 46 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000578382,MCZ:SC:3769,MCZ Special Collections,Biological Specimen,Squalus acanthias,Animalia; Chordata; Elasmobranchii; Squaliformes; Squalidae; Squalus; acanthias,MCZ_SC-3769_slide-46,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/578800,"",3838124,http://mczbase.mcz.harvard.edu/media/3838124,open,"MCZ:SC:3769 Squalus acanthias Linnaeus, 1758",2023-11-03T00:00:00Z,2023-11-03T18:49:32Z,"","",0.000020,0.000020,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000578800?file=thumbnail&t=1699037372
000578791,Mcz Sc 3769 Slide 45 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000578382,MCZ:SC:3769,MCZ Special Collections,Biological Specimen,Squalus acanthias,Animalia; Chordata; Elasmobranchii; Squaliformes; Squalidae; Squalus; acanthias,MCZ_SC-3769_slide-45,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/578791,"",3838123,http://mczbase.mcz.harvard.edu/media/3838123,open,"MCZ:SC:3769 Squalus acanthias Linnaeus, 1758",2023-11-03T00:00:00Z,2023-11-03T18:48:20Z,"","",0.000020,0.000020,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000578791?file=thumbnail&t=1699037300
000578782,Mcz Sc 3769 Slide 44 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000578382,MCZ:SC:3769,MCZ Special Collections,Biological Specimen,Squalus acanthias,Animalia; Chordata; Elasmobranchii; Squaliformes; Squalidae; Squalus; acanthias,MCZ_SC-3769_slide-44,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/578782,"",3838122,http://mczbase.mcz.harvard.edu/media/3838122,open,"MCZ:SC:3769 Squalus acanthias Linnaeus, 1758",2023-11-03T00:00:00Z,2023-11-03T18:46:56Z,"","",0.000020,0.000020,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000578782?file=thumbnail&t=1699037216
000578773,Mcz Sc 3769 Slide 43 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000578382,MCZ:SC:3769,MCZ Special Collections,Biological Specimen,Squalus acanthias,Animalia; Chordata; Elasmobranchii; Squaliformes; Squalidae; Squalus; acanthias,MCZ_SC-3769_slide-43,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/578773,"",3838121,http://mczbase.mcz.harvard.edu/media/3838121,open,"MCZ:SC:3769 Squalus acanthias Linnaeus, 1758",2023-11-03T00:00:00Z,2023-11-03T18:45:36Z,"","",0.000020,0.000020,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000578773?file=thumbnail&t=1699037136
000578764,Mcz Sc 3769 Slide 42 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000578382,MCZ:SC:3769,MCZ Special Collections,Biological Specimen,Squalus acanthias,Animalia; Chordata; Elasmobranchii; Squaliformes; Squalidae; Squalus; acanthias,MCZ_SC-3769_slide-42,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/578764,"",3838120,http://mczbase.mcz.harvard.edu/media/3838120,open,"MCZ:SC:3769 Squalus acanthias Linnaeus, 1758",2023-11-03T00:00:00Z,2023-11-03T18:44:26Z,"","",0.000020,0.000020,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000578764?file=thumbnail&t=1699037066
000578755,Mcz Sc 3769 Slide 41 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000578382,MCZ:SC:3769,MCZ Special Collections,Biological Specimen,Squalus acanthias,Animalia; Chordata; Elasmobranchii; Squaliformes; Squalidae; Squalus; acanthias,MCZ_SC-3769_slide-41,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/578755,"",3838119,http://mczbase.mcz.harvard.edu/media/3838119,open,"MCZ:SC:3769 Squalus acanthias Linnaeus, 1758",2023-11-03T00:00:00Z,2023-11-03T18:43:23Z,"","",0.000020,0.000020,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000578755?file=thumbnail&t=1699037003
000578746,Mcz Sc 3769 Slide 40 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000578382,MCZ:SC:3769,MCZ Special Collections,Biological Specimen,Squalus acanthias,Animalia; Chordata; Elasmobranchii; Squaliformes; Squalidae; Squalus; acanthias,MCZ_SC-3769_slide-40,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/578746,"",3838118,http://mczbase.mcz.harvard.edu/media/3838118,open,"MCZ:SC:3769 Squalus acanthias Linnaeus, 1758",2023-11-03T00:00:00Z,2023-11-03T18:42:24Z,"","",0.000020,0.000020,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000578746?file=thumbnail&t=1699036944
000578737,Mcz Sc 3769 Slide 39 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000578382,MCZ:SC:3769,MCZ Special Collections,Biological Specimen,Squalus acanthias,Animalia; Chordata; Elasmobranchii; Squaliformes; Squalidae; Squalus; acanthias,MCZ_SC-3769_slide-39,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/578737,"",3838117,http://mczbase.mcz.harvard.edu/media/3838117,open,"MCZ:SC:3769 Squalus acanthias Linnaeus, 1758",2023-11-03T00:00:00Z,2023-11-03T18:41:16Z,"","",0.000020,0.000020,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000578737?file=thumbnail&t=1699036876
000578728,Mcz Sc 3769 Slide 38 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000578382,MCZ:SC:3769,MCZ Special Collections,Biological Specimen,Squalus acanthias,Animalia; Chordata; Elasmobranchii; Squaliformes; Squalidae; Squalus; acanthias,MCZ_SC-3769_slide-38,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/578728,"",3838116,http://mczbase.mcz.harvard.edu/media/3838116,open,"MCZ:SC:3769 Squalus acanthias Linnaeus, 1758",2023-11-03T00:00:00Z,2023-11-03T18:40:14Z,"","",0.000020,0.000020,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000578728?file=thumbnail&t=1699036814
000578718,Mcz Sc 3769 Slide 37 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000578382,MCZ:SC:3769,MCZ Special Collections,Biological Specimen,Squalus acanthias,Animalia; Chordata; Elasmobranchii; Squaliformes; Squalidae; Squalus; acanthias,MCZ_SC-3769_slide-37,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/578718,"",3838115,http://mczbase.mcz.harvard.edu/media/3838115,open,"MCZ:SC:3769 Squalus acanthias Linnaeus, 1758",2023-11-03T00:00:00Z,2023-11-03T18:39:08Z,"","",0.000020,0.000020,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000578718?file=thumbnail&t=1699036748
000578709,Mcz Sc 3769 Slide 36 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000578382,MCZ:SC:3769,MCZ Special Collections,Biological Specimen,Squalus acanthias,Animalia; Chordata; Elasmobranchii; Squaliformes; Squalidae; Squalus; acanthias,MCZ_SC-3769_slide-36,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/578709,"",3838114,http://mczbase.mcz.harvard.edu/media/3838114,open,"MCZ:SC:3769 Squalus acanthias Linnaeus, 1758",2023-11-03T00:00:00Z,2023-11-03T18:38:02Z,"","",0.000020,0.000020,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000578709?file=thumbnail&t=1699036682
000578700,Mcz Sc 3769 Slide 35 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000578382,MCZ:SC:3769,MCZ Special Collections,Biological Specimen,Squalus acanthias,Animalia; Chordata; Elasmobranchii; Squaliformes; Squalidae; Squalus; acanthias,MCZ_SC-3769_slide-35,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/578700,"",3838113,http://mczbase.mcz.harvard.edu/media/3838113,open,"MCZ:SC:3769 Squalus acanthias Linnaeus, 1758",2023-11-03T00:00:00Z,2023-11-03T18:36:59Z,"","",0.000020,0.000020,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000578700?file=thumbnail&t=1699036619
000578688,Mcz Sc 3769 Slide 34 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000578382,MCZ:SC:3769,MCZ Special Collections,Biological Specimen,Squalus acanthias,Animalia; Chordata; Elasmobranchii; Squaliformes; Squalidae; Squalus; acanthias,MCZ_SC-3769_slide-34,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/578688,"",3838112,http://mczbase.mcz.harvard.edu/media/3838112,open,"MCZ:SC:3769 Squalus acanthias Linnaeus, 1758",2023-11-03T00:00:00Z,2023-11-03T18:35:49Z,"","",0.000020,0.000020,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000578688?file=thumbnail&t=1699036549
000578677,Mcz Sc 3769 Slide 33 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000578382,MCZ:SC:3769,MCZ Special Collections,Biological Specimen,Squalus acanthias,Animalia; Chordata; Elasmobranchii; Squaliformes; Squalidae; Squalus; acanthias,MCZ_SC-3769_slide-33,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/578677,"",3838111,http://mczbase.mcz.harvard.edu/media/3838111,open,"MCZ:SC:3769 Squalus acanthias Linnaeus, 1758",2023-11-03T00:00:00Z,2023-11-03T18:34:43Z,"","",0.000020,0.000020,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000578677?file=thumbnail&t=1699036483
000578668,Mcz Sc 3769 Slide 32 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000578382,MCZ:SC:3769,MCZ Special Collections,Biological Specimen,Squalus acanthias,Animalia; Chordata; Elasmobranchii; Squaliformes; Squalidae; Squalus; acanthias,MCZ_SC-3769_slide-32,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/578668,"",3838110,http://mczbase.mcz.harvard.edu/media/3838110,open,"MCZ:SC:3769 Squalus acanthias Linnaeus, 1758",2023-11-03T00:00:00Z,2023-11-03T18:33:44Z,"","",0.000020,0.000020,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000578668?file=thumbnail&t=1699036424
000578659,Mcz Sc 3769 Slide 31 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000578382,MCZ:SC:3769,MCZ Special Collections,Biological Specimen,Squalus acanthias,Animalia; Chordata; Elasmobranchii; Squaliformes; Squalidae; Squalus; acanthias,MCZ_SC-3769_slide-31,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/578659,"",3838109,http://mczbase.mcz.harvard.edu/media/3838109,open,"MCZ:SC:3769 Squalus acanthias Linnaeus, 1758",2023-11-03T00:00:00Z,2023-11-03T18:32:45Z,"","",0.000020,0.000020,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000578659?file=thumbnail&t=1699036365
000578650,Mcz Sc 3769 Slide 30 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000578382,MCZ:SC:3769,MCZ Special Collections,Biological Specimen,Squalus acanthias,Animalia; Chordata; Elasmobranchii; Squaliformes; Squalidae; Squalus; acanthias,MCZ_SC-3769_slide-30,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/578650,"",3838108,http://mczbase.mcz.harvard.edu/media/3838108,open,"MCZ:SC:3769 Squalus acanthias Linnaeus, 1758",2023-11-03T00:00:00Z,2023-11-03T18:31:44Z,"","",0.000020,0.000020,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000578650?file=thumbnail&t=1699036304
000578641,Mcz Sc 3769 Slide 29 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000578382,MCZ:SC:3769,MCZ Special Collections,Biological Specimen,Squalus acanthias,Animalia; Chordata; Elasmobranchii; Squaliformes; Squalidae; Squalus; acanthias,MCZ_SC-3769_slide-29,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/578641,"",3838107,http://mczbase.mcz.harvard.edu/media/3838107,open,"MCZ:SC:3769 Squalus acanthias Linnaeus, 1758",2023-11-03T00:00:00Z,2023-11-03T18:30:46Z,"","",0.000020,0.000020,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000578641?file=thumbnail&t=1699036246
000578632,Mcz Sc 3769 Slide 28 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000578382,MCZ:SC:3769,MCZ Special Collections,Biological Specimen,Squalus acanthias,Animalia; Chordata; Elasmobranchii; Squaliformes; Squalidae; Squalus; acanthias,MCZ_SC-3769_slide-28,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/578632,"",3838106,http://mczbase.mcz.harvard.edu/media/3838106,open,"MCZ:SC:3769 Squalus acanthias Linnaeus, 1758",2023-11-03T00:00:00Z,2023-11-03T18:29:44Z,"","",0.000020,0.000020,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000578632?file=thumbnail&t=1699036184
000578623,Mcz Sc 3769 Slide 27 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000578382,MCZ:SC:3769,MCZ Special Collections,Biological Specimen,Squalus acanthias,Animalia; Chordata; Elasmobranchii; Squaliformes; Squalidae; Squalus; acanthias,MCZ_SC-3769_slide-27,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/578623,"",3838105,http://mczbase.mcz.harvard.edu/media/3838105,open,"MCZ:SC:3769 Squalus acanthias Linnaeus, 1758",2023-11-03T00:00:00Z,2023-11-03T18:28:43Z,"","",0.000020,0.000020,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000578623?file=thumbnail&t=1699036123
000578614,Mcz Sc 3769 Slide 26 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000578382,MCZ:SC:3769,MCZ Special Collections,Biological Specimen,Squalus acanthias,Animalia; Chordata; Elasmobranchii; Squaliformes; Squalidae; Squalus; acanthias,MCZ_SC-3769_slide-26,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/578614,"",3838104,http://mczbase.mcz.harvard.edu/media/3838104,open,"MCZ:SC:3769 Squalus acanthias Linnaeus, 1758",2023-11-03T00:00:00Z,2023-11-03T18:27:47Z,"","",0.000020,0.000020,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000578614?file=thumbnail&t=1699036067
000578605,Mcz Sc 3769 Slide 25 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000578382,MCZ:SC:3769,MCZ Special Collections,Biological Specimen,Squalus acanthias,Animalia; Chordata; Elasmobranchii; Squaliformes; Squalidae; Squalus; acanthias,MCZ_SC-3769_slide-25,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/578605,"",3838103,http://mczbase.mcz.harvard.edu/media/3838103,open,"MCZ:SC:3769 Squalus acanthias Linnaeus, 1758",2023-11-03T00:00:00Z,2023-11-03T18:26:50Z,"","",0.000020,0.000020,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000578605?file=thumbnail&t=1699036010
000578597,Mcz Sc 3769 Slide 24 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000578382,MCZ:SC:3769,MCZ Special Collections,Biological Specimen,Squalus acanthias,Animalia; Chordata; Elasmobranchii; Squaliformes; Squalidae; Squalus; acanthias,MCZ_SC-3769_slide-24,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/578597,"",3838102,http://mczbase.mcz.harvard.edu/media/3838102,open,"MCZ:SC:3769 Squalus acanthias Linnaeus, 1758",2023-11-03T00:00:00Z,2023-11-03T18:25:54Z,"","",0.000020,0.000020,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000578597?file=thumbnail&t=1699035954
