id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000057432,Leg & Foot [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",000S15051,du:baa:0059,Duke Evolutionary Anthropology Department,Biological Specimen,Blarina sp.,"",leg & foot,Left,"",Zipped dicom stack,Migrated MorphoSource 1 Media File Title: Zipped dicom stack Migrated MorphoSource 1 Media Group Title: MicroCT volume files and derivative mesh files Migrated MorphoSource 1 Media File Description: correct chirality Migrated MorphoSource 1 Media Group Description: correct chirality,"Duke University, Dept of Evolutionary Anthropology",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by NSF. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M57432,doi:10.17602/M2/M57432,"","",open,Evolutionary Anthropology Department Specimens,2018-09-05T19:18:13Z,2022-10-03T18:02:51Z,29964,57432,0.00929046593194049,0.00929046593194049,0.00929046593194049,"",Mm,366,Angel Zeininger,Douglas Boyer,Duke Trinity Sponsored Projects,/downloads/000250780?file=thumbnail&t=1664820171
000057431,Forearm [Image] [Etc],Image,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000057430,000S15051,du:baa:0059,Duke Evolutionary Anthropology Department,Biological Specimen,Blarina sp.,"",forearm,Right,"",preview of dicom stack,Migrated MorphoSource 1 Media File Title: preview of dicom stack Migrated MorphoSource 1 Media Group Title: MicroCT volume files and derivative mesh files Migrated MorphoSource 1 Media File Description: correct chirality Migrated MorphoSource 1 Media Group Description: correct chirality,"Duke University, Dept of Evolutionary Anthropology",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these dataoriginally appearing in , the collection of which was funded by NSF. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M57431,doi:10.17602/M2/M57431,"","",open,Evolutionary Anthropology Department Specimens,2018-09-05T19:12:57Z,2020-10-27T05:13:37Z,29963,57431,0.00929046593194049,0.00929046593194049,0.00929046593194049,"",Mm,"",Angel Zeininger,Douglas Boyer,Duke Trinity Sponsored Projects,/downloads/000250779?file=thumbnail&t=1603775617
000057430,Forearm [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",000S15051,du:baa:0059,Duke Evolutionary Anthropology Department,Biological Specimen,Blarina sp.,"",forearm,Right,"",Zipped dicom stack,Migrated MorphoSource 1 Media File Title: Zipped dicom stack Migrated MorphoSource 1 Media Group Title: MicroCT volume files and derivative mesh files Migrated MorphoSource 1 Media File Description: correct chirality Migrated MorphoSource 1 Media Group Description: correct chirality,"Duke University, Dept of Evolutionary Anthropology",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these dataoriginally appearing in , the collection of which was funded by NSF. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M57430,doi:10.17602/M2/M57430,"","",open,Evolutionary Anthropology Department Specimens,2018-09-05T19:11:47Z,2022-10-03T18:03:22Z,29963,57430,0.00929046593194049,0.00929046593194049,0.00929046593194049,"",Mm,1791,Angel Zeininger,Douglas Boyer,Duke Trinity Sponsored Projects,/downloads/000250778?file=thumbnail&t=1664820202
000055848,Hand [Image] [Etc],Image,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000055847,000S14509,du:ea:RFK-Mpt,Duke Evolutionary Anthropology Department,Biological Specimen,Miopithecus talapoin,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Miopithecus; talapoin,hand,Left,"",preview of dicom stack,Migrated MorphoSource 1 Media File Title: preview of dicom stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivative mesh files Migrated MorphoSource 1 Media File Description: correct chirality / semi-articulated with cropped bits of foot in view Migrated MorphoSource 1 Media Group Description: semi-articulated with cropped bits of foot in view,Rich F. Kay,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","Migrated MorphoSource 1 Media Citation Instructions: Rich Kay provided access to these data , the collection of which was funded by NSF. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M55848,doi:10.17602/M2/M55848,"","",restricted_download,Evolutionary Anthropology Department Specimens,2018-08-03T13:43:02Z,2020-10-27T04:43:00Z,29108,55848,0.0335942171514034,0.0335942171514034,0.0335942171514034,"",Mm,"",Angel Zeininger,Douglas Boyer,Duke Trinity Sponsored Projects,/downloads/000249482?file=thumbnail&t=1603773780
000055847,Hand [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",000S14509,du:ea:RFK-Mpt,Duke Evolutionary Anthropology Department,Biological Specimen,Miopithecus talapoin,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Miopithecus; talapoin,hand,Left,"",zipped dicom stack,Migrated MorphoSource 1 Media File Title: zipped dicom stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivative mesh files Migrated MorphoSource 1 Media File Description: correct chirality / semi-articulated with cropped bits of foot in view Migrated MorphoSource 1 Media Group Description: semi-articulated with cropped bits of foot in view,Rich F. Kay,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","Migrated MorphoSource 1 Media Citation Instructions: Rich Kay provided access to these data , the collection of which was funded by NSF. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M55847,doi:10.17602/M2/M55847,"","",restricted_download,Evolutionary Anthropology Department Specimens,2018-08-03T13:42:05Z,2020-10-27T04:42:59Z,29108,55847,0.0335942171514034,0.0335942171514034,0.0335942171514034,"",Mm,1574,Angel Zeininger,Douglas Boyer,Duke Trinity Sponsored Projects,/downloads/000249481?file=thumbnail&t=1603773779
000097001,Calcaneus [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000055844,000S14509,du:ea:RFK-Mpt,Duke Evolutionary Anthropology Department,Biological Specimen,Miopithecus talapoin,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Miopithecus; talapoin,calcaneus,Right,"",Mesh file,Migrated MorphoSource 1 Media File Title: Mesh file Migrated MorphoSource 1 Media Group Title: microCT volume and derivative mesh files Migrated MorphoSource 1 Media File Description: correct chirality Migrated MorphoSource 1 Media Group Description: semi-articulated with cropped bits of hand in view,Rich F. Kay,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","Migrated MorphoSource 1 Media Citation Instructions: Rich Kay provided access to these data , the collection of which was funded by NSF. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M97001,10.17602/M2/M97001,"","",restricted_download,Evolutionary Anthropology Department Specimens,2019-11-27T16:53:53Z,2020-10-27T04:42:59Z,29107,97001,0.0335942171514034,0.0335942171514034,0.0335942171514034,"",Mm,"",Angel Zeininger,Douglas Boyer,Duke Trinity Sponsored Projects,/downloads/000249480?file=thumbnail&t=1603773779
000055846,Navicular [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000055844,000S14509,du:ea:RFK-Mpt,Duke Evolutionary Anthropology Department,Biological Specimen,Miopithecus talapoin,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Miopithecus; talapoin,navicular,Right,"",mesh file,Migrated MorphoSource 1 Media File Title: mesh file Migrated MorphoSource 1 Media Group Title: microCT volume and derivative mesh files Migrated MorphoSource 1 Media File Description: correct chirality Migrated MorphoSource 1 Media Group Description: semi-articulated with cropped bits of hand in view,Rich F. Kay,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","Migrated MorphoSource 1 Media Citation Instructions: Rich Kay provided access to these data , the collection of which was funded by NSF. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M55846,doi:10.17602/M2/M55846,"","",restricted_download,Evolutionary Anthropology Department Specimens,2018-08-03T13:37:19Z,2020-10-27T04:42:58Z,29107,55846,0.0335942171514034,0.0335942171514034,0.0335942171514034,"",Mm,"",Angel Zeininger,Douglas Boyer,Duke Trinity Sponsored Projects,/downloads/000249479?file=thumbnail&t=1603773778
000055845,Foot [Image] [Etc],Image,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000055844,000S14509,du:ea:RFK-Mpt,Duke Evolutionary Anthropology Department,Biological Specimen,Miopithecus talapoin,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Miopithecus; talapoin,foot,Right,"",preview of dicom stack,Migrated MorphoSource 1 Media File Title: preview of dicom stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivative mesh files Migrated MorphoSource 1 Media File Description: correct chirality / semi-articulated with cropped bits of hand in view Migrated MorphoSource 1 Media Group Description: semi-articulated with cropped bits of hand in view,Rich F. Kay,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","Migrated MorphoSource 1 Media Citation Instructions: Rich Kay provided access to these data , the collection of which was funded by NSF. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M55845,doi:10.17602/M2/M55845,"","",restricted_download,Evolutionary Anthropology Department Specimens,2018-08-03T13:34:34Z,2020-10-27T04:42:57Z,29107,55845,0.0335942171514034,0.0335942171514034,0.0335942171514034,"",Mm,"",Angel Zeininger,Douglas Boyer,Duke Trinity Sponsored Projects,/downloads/000249478?file=thumbnail&t=1603773777
000055844,Foot [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",000S14509,du:ea:RFK-Mpt,Duke Evolutionary Anthropology Department,Biological Specimen,Miopithecus talapoin,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Miopithecus; talapoin,foot,Right,"",zipped dicom stack,Migrated MorphoSource 1 Media File Title: zipped dicom stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivative mesh files Migrated MorphoSource 1 Media File Description: semi-articulated with cropped bits of hand in view Migrated MorphoSource 1 Media Group Description: semi-articulated with cropped bits of hand in view,Rich F. Kay,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","Migrated MorphoSource 1 Media Citation Instructions: Rich Kay provided access to these data , the collection of which was funded by NSF. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M55844,doi:10.17602/M2/M55844,"","",restricted_download,Evolutionary Anthropology Department Specimens,2018-08-03T13:33:13Z,2020-10-27T04:42:57Z,29107,55844,0.0335942171514034,0.0335942171514034,0.0335942171514034,"",Mm,1834,Angel Zeininger,Douglas Boyer,Duke Trinity Sponsored Projects,/downloads/000249477?file=thumbnail&t=1603773777
000029046,Element Unspecified [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",0000S6489,du:ea:204,Duke Evolutionary Anthropology Department,Biological Specimen,Didelphis sp.,"","","","",tiff stack,Migrated MorphoSource 1 Media File Title: tiff stack Migrated MorphoSource 1 Media Group Title: Tiff stack of microCT scan Migrated MorphoSource 1 Media Group Description: reversed chirality,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M29046,doi:10.17602/M2/M29046,"","",open,Evolutionary Anthropology Department Specimens,2017-07-18T16:54:51Z,2020-10-21T03:38:59Z,15690,29046,0.0843115459005314,0.0843115459005314,0.0843115459005314,"",Mm,"",Angel Zeininger,Arianna Harrington,Duke Trinity Sponsored Projects,/downloads/000226552?file=thumbnail&t=1603251539
000029050,Element Unspecified [Image] [Etc],Image,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000029046,0000S6489,du:ea:204,Duke Evolutionary Anthropology Department,Biological Specimen,Didelphis sp.,"","","","",jpeg image,Migrated MorphoSource 1 Media File Title: jpeg image Migrated MorphoSource 1 Media Group Title: Tiff stack of microCT scan Migrated MorphoSource 1 Media Group Description: reversed chirality,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M29050,doi:10.17602/M2/M29050,"","",open,Evolutionary Anthropology Department Specimens,2017-07-18T17:53:52Z,2020-10-21T03:38:59Z,15690,29050,0.0843115459005314,0.0843115459005314,0.0843115459005314,"",Mm,"",Angel Zeininger,Arianna Harrington,Duke Trinity Sponsored Projects,/downloads/000226553?file=thumbnail&t=1603251539
000049203,Whole Body Wet Specimen [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",0000S6488,du:ea:203,Duke Evolutionary Anthropology Department,Biological Specimen,Saguinus sp.,"",whole body wet specimen,"","",tiff stack,"Migrated MorphoSource 1 Media File Title: tiff stack Migrated MorphoSource 1 Media Group Title: Tiff stack of microCT scan, image, surface file Migrated MorphoSource 1 Media Group Description: Chirality corrected.  Specimen scanned with a didelphid marsupial in same batch. Incomplete bones/skeleton belong to the didelphid","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M49203,doi:10.17602/M2/M49203,"","",open,Evolutionary Anthropology Department Specimens,2018-05-28T20:41:08Z,2020-10-21T03:38:53Z,15689,49203,0.0789149876121802,0.0789149876121802,0.0789149876121802,"",Mm,"",Angel Zeininger,Arianna Harrington,Duke Trinity Sponsored Projects,/downloads/000226550?file=thumbnail&t=1603251533
000049206,Whole Body Wet Specimen [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000049203,0000S6488,du:ea:203,Duke Evolutionary Anthropology Department,Biological Specimen,Saguinus sp.,"",whole body wet specimen,"","",mesh file,"Migrated MorphoSource 1 Media File Title: mesh file Migrated MorphoSource 1 Media Group Title: Tiff stack of microCT scan, image, surface file Migrated MorphoSource 1 Media Group Description: Chirality corrected.  Specimen scanned with a didelphid marsupial in same batch. Incomplete bones/skeleton belong to the didelphid","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M49206,doi:10.17602/M2/M49206,"","",open,Evolutionary Anthropology Department Specimens,2018-05-28T20:45:40Z,2023-05-07T17:36:02Z,15689,49206,0.0789149876121802,0.0789149876121802,0.0789149876121802,"",Mm,"",Angel Zeininger,Arianna Harrington,Duke Trinity Sponsored Projects,/downloads/000226551?file=thumbnail&t=1683480962
000029051,Element Unspecified [Image] [Etc],Image,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000049223,0000S6486,du:ea:202,Duke Evolutionary Anthropology Department,Biological Specimen,Didelphis sp.,"","","","",jpeg image,Migrated MorphoSource 1 Media File Title: jpeg image Migrated MorphoSource 1 Media Group Title: Tiff stack of microCT scan Migrated MorphoSource 1 Media Group Description: Correct chirality. Specimen scanned with a primate in same batch. Incomplete bones/skeleton belong to the primate,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M29051,doi:10.17602/M2/M29051,"","",open,Evolutionary Anthropology Department Specimens,2017-07-18T18:01:29Z,2020-10-21T03:38:52Z,15688,29051,0.0789149876121802,0.0789149876121802,0.0789149876121802,"",Mm,"",Angel Zeininger,Arianna Harrington,Duke Trinity Sponsored Projects,/downloads/000226548?file=thumbnail&t=1603251532
000049223,Element Unspecified [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",0000S6486,du:ea:202,Duke Evolutionary Anthropology Department,Biological Specimen,Didelphis sp.,"","","","",tiff stack,Migrated MorphoSource 1 Media File Title: tiff stack Migrated MorphoSource 1 Media Group Title: Tiff stack of microCT scan Migrated MorphoSource 1 Media Group Description: Correct chirality. Specimen scanned with a primate in same batch. Incomplete bones/skeleton belong to the primate,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M49223,doi:10.17602/M2/M49223,"","",open,Evolutionary Anthropology Department Specimens,2018-05-28T21:35:57Z,2020-10-21T03:38:52Z,15688,49223,0.0789149876121802,0.0789149876121802,0.0789149876121802,"",Mm,"",Angel Zeininger,Arianna Harrington,Duke Trinity Sponsored Projects,/downloads/000226549?file=thumbnail&t=1603251532
000040070,Whole Body Wet Specimen [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",0000S6485,du:ea:201,Duke Evolutionary Anthropology Department,Biological Specimen,Rodentia indet.,"",whole body wet specimen,"","",tiff stack,"Migrated MorphoSource 1 Media File Title: tiff stack Migrated MorphoSource 1 Media Group Title: Tiff stack of microCT scan, image, surface file Migrated MorphoSource 1 Media Group Description: Correct chirality. Specimen scanned with a didelphid marsupial in same batch. Incomplete bones/skeleton belong to the didelphid.","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M40070,doi:10.17602/M2/M40070,"","",open,Evolutionary Anthropology Department Specimens,2018-01-29T20:10:13Z,2020-10-21T03:38:51Z,15687,40070,0.0843115459005314,0.0843115459005314,0.0843115459005314,"",Mm,"",Angel Zeininger,Arianna Harrington,Duke Trinity Sponsored Projects,/downloads/000226546?file=thumbnail&t=1603251531
000049212,Whole Body Wet Specimen [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000040070,0000S6485,du:ea:201,Duke Evolutionary Anthropology Department,Biological Specimen,Rodentia indet.,"",whole body wet specimen,"","",mesh file,"Migrated MorphoSource 1 Media File Title: mesh file Migrated MorphoSource 1 Media Group Title: Tiff stack of microCT scan, image, surface file Migrated MorphoSource 1 Media Group Description: Correct chirality. Specimen scanned with a didelphid marsupial in same batch. Incomplete bones/skeleton belong to the didelphid.","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M49212,doi:10.17602/M2/M49212,"","",open,Evolutionary Anthropology Department Specimens,2018-05-28T20:54:01Z,2020-10-21T03:38:51Z,15687,49212,0.0843115459005314,0.0843115459005314,0.0843115459005314,"",Mm,"",Angel Zeininger,Arianna Harrington,Duke Trinity Sponsored Projects,/downloads/000226547?file=thumbnail&t=1603251531
000029036,Element Unspecified [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000029035,0000S6484,du:ea:200,Duke Evolutionary Anthropology Department,Biological Specimen,Galago senegalensis,Animalia; Chordata; Mammalia; Primates; Galagidae; Galago; senegalensis,"","","",surface file,"Migrated MorphoSource 1 Media File Title: surface file Migrated MorphoSource 1 Media Group Title: Tiff stack of microCT scan, image, surface file Migrated MorphoSource 1 Media Group Description: reversed chirality","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M29036,doi:10.17602/M2/M29036,"","",open,Evolutionary Anthropology Department Specimens,2017-07-18T15:57:21Z,2020-10-21T03:38:46Z,15685,29036,0.0545993117231015,0.0545993117231015,0.0545993117231015,"",Mm,"",Angel Zeininger,Arianna Harrington,Duke Trinity Sponsored Projects,/downloads/000226545?file=thumbnail&t=1603251526
000029035,Element Unspecified [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",0000S6484,du:ea:200,Duke Evolutionary Anthropology Department,Biological Specimen,Galago senegalensis,Animalia; Chordata; Mammalia; Primates; Galagidae; Galago; senegalensis,"","","",tiff stack,"Migrated MorphoSource 1 Media File Title: tiff stack Migrated MorphoSource 1 Media Group Title: Tiff stack of microCT scan, image, surface file Migrated MorphoSource 1 Media Group Description: reversed chirality","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M29035,doi:10.17602/M2/M29035,"","",open,Evolutionary Anthropology Department Specimens,2017-07-18T15:51:50Z,2020-10-21T03:38:45Z,15685,29035,0.0545993117231015,0.0545993117231015,0.0545993117231015,"",Mm,"",Angel Zeininger,Arianna Harrington,Duke Trinity Sponsored Projects,/downloads/000226544?file=thumbnail&t=1603251525
000029029,Whole Body Wet Specimen [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",0000S6483,du:ea:199,Duke Evolutionary Anthropology Department,Biological Specimen,Loris tardigradus,Animalia; Chordata; Mammalia; Primates; Lorisidae; Loris; tardigradus,whole body wet specimen,"","",tiff stack,"Migrated MorphoSource 1 Media File Title: tiff stack Migrated MorphoSource 1 Media Group Title: Tiff stack of microCT scan, image, surface file Migrated MorphoSource 1 Media Group Description: reversed chirality","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M29029,doi:10.17602/M2/M29029,"","",open,Evolutionary Anthropology Department Specimens,2017-07-18T15:32:25Z,2020-10-21T03:38:37Z,15683,29029,0.0545993117231015,0.0545993117231015,0.0545993117231015,"",Mm,"",Angel Zeininger,Arianna Harrington,Duke Trinity Sponsored Projects,/downloads/000226536?file=thumbnail&t=1603251517
000029034,Whole Body Wet Specimen [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000029029,0000S6483,du:ea:199,Duke Evolutionary Anthropology Department,Biological Specimen,Loris tardigradus,Animalia; Chordata; Mammalia; Primates; Lorisidae; Loris; tardigradus,whole body wet specimen,"","",surface file,"Migrated MorphoSource 1 Media File Title: surface file Migrated MorphoSource 1 Media Group Title: Tiff stack of microCT scan, image, surface file Migrated MorphoSource 1 Media Group Description: reversed chirality","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M29034,doi:10.17602/M2/M29034,"","",open,Evolutionary Anthropology Department Specimens,2017-07-18T15:38:32Z,2020-10-21T03:38:38Z,15683,29034,0.0545993117231015,0.0545993117231015,0.0545993117231015,"",Mm,"",Angel Zeininger,Arianna Harrington,Duke Trinity Sponsored Projects,/downloads/000226537?file=thumbnail&t=1603251518
000029027,Whole Body Wet Specimen [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",0000S6482,du:ea:198,Duke Evolutionary Anthropology Department,Biological Specimen,Galago senegalensis,Animalia; Chordata; Mammalia; Primates; Galagidae; Galago; senegalensis,whole body wet specimen,"","",tiff stack,"Migrated MorphoSource 1 Media File Title: tiff stack Migrated MorphoSource 1 Media Group Title: Tiff stack of microCT scan, image, surface file Migrated MorphoSource 1 Media Group Description: reversed chirality","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M29027,doi:10.17602/M2/M29027,"","",open,Evolutionary Anthropology Department Specimens,2017-07-18T15:20:33Z,2020-10-21T03:38:36Z,15682,29027,0.0545993117231015,0.0545993117231015,0.0545993117231015,"",Mm,"",Angel Zeininger,Arianna Harrington,Duke Trinity Sponsored Projects,/downloads/000226534?file=thumbnail&t=1603251516
000029028,Whole Body Wet Specimen [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000029027,0000S6482,du:ea:198,Duke Evolutionary Anthropology Department,Biological Specimen,Galago senegalensis,Animalia; Chordata; Mammalia; Primates; Galagidae; Galago; senegalensis,whole body wet specimen,"","",surface file,"Migrated MorphoSource 1 Media File Title: surface file Migrated MorphoSource 1 Media Group Title: Tiff stack of microCT scan, image, surface file Migrated MorphoSource 1 Media Group Description: reversed chirality","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M29028,doi:10.17602/M2/M29028,"","",open,Evolutionary Anthropology Department Specimens,2017-07-18T15:26:00Z,2020-10-21T03:38:36Z,15682,29028,0.0545993117231015,0.0545993117231015,0.0545993117231015,"",Mm,"",Angel Zeininger,Arianna Harrington,Duke Trinity Sponsored Projects,/downloads/000226535?file=thumbnail&t=1603251516
