id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000069664,First Sacral Vertebra [Mesh] [Laser],Mesh,LaserScan,NextEngine 3D Laser Scanner,Petrified Forest National Park,"",000S20844,pefo:10395,Petrified Forest National Park,Biological Specimen,Chindesaurus bryansmalli,Animalia; Chordata; Reptilia; Dinosauria; Herrerasauridae; Chindesaurus; bryansmalli,first sacral vertebra,Midline,"",PEFO 10395 sacral vertebra 1,Migrated MorphoSource 1 Media File Title: PEFO 10395 sacral vertebra 1 Migrated MorphoSource 1 Media Group Title: Supplementary Data 1,Petrified Forest National Park,http://rightsstatements.org/vocab/NoC-NC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,EncouragedButNotRequired,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M69664,"","","",restricted_download,"Non-Marine Tetrapods from the Late Triassic of North America: Long and Murry, 1995 Revisited; Redecription of the holotype specimen of Chindesaurus bryansmalli",2019-02-11T17:57:49Z,2024-03-11T22:41:34Z,38234,69664,"","","","","","",Adam Marsh,Adam Marsh,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000382177,Preserved Bird Specimen [PhotogrammetryImageSeries] [Photogram],Photogrammetry Image Series,Photogrammetry,Nikon 7zII,Moore Lab of Zoology,000382174,000382171,MLZ:Bird:MLZ:Bird:65760,Moore Lab of Zoology,Biological Specimen,Chiroxiphia caudata,"",Preserved Bird Specimen,NotApplicable,Noah Medina,Chiroxiphia caudata,Black and white masked photos for Chiroxiphia caudata,"",http://rightsstatements.org/vocab/NoC-NC/1.0/,http://www.morphosource.org/terms/licenseUnknown/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,National Science Foundation award DBI-2001652 to J. McCormack,"","",ark:/87602/m4/382177,"","","",open,oBird 3D bird models (Partner to oVert); Moore Lab of Zoology,2021-09-07T21:55:54Z,2021-09-07T21:55:54Z,"","","","","","","","",John McCormack,Russell Campbell,"NSF DBI-2001652 (""oBird: oVert PEN"")",/downloads/000382177?file=thumbnail&t=1631051754
000382180,Preserved Bird Specimen [Mesh] [Photogram],Mesh,Photogrammetry,Nikon 7zII,Moore Lab of Zoology,000382177,000382171,MLZ:Bird:MLZ:Bird:65760,Moore Lab of Zoology,Biological Specimen,Chiroxiphia caudata,"",Preserved Bird Specimen,NotApplicable,Noah Medina,Chiroxiphia caudata,Meshed photos for Chiroxiphia caudata,"",http://rightsstatements.org/vocab/NoC-NC/1.0/,http://www.morphosource.org/terms/licenseUnknown/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,National Science Foundation award DBI-2001652 to J. McCormack,"","",ark:/87602/m4/382180,"","","",open,oBird 3D bird models (Partner to oVert); Moore Lab of Zoology,2021-09-07T21:59:50Z,2021-09-07T21:59:50Z,"","","","","","","","",John McCormack,Russell Campbell,"NSF DBI-2001652 (""oBird: oVert PEN"")",/downloads/000382180?file=thumbnail&t=1631051990
000382227,Preserved Bird Specimen [PhotogrammetryImageSeries] [Photogram],Photogrammetry Image Series,Photogrammetry,Nikon 7zII,Moore Lab of Zoology,"",000382224,MLZ:Bird:MLZ:Bird:65955,Moore Lab of Zoology,Biological Specimen,Neopelma pallescens,Animalia; Chordata; Aves; Passeriformes; Pipridae; Neopelma; pallescens,Preserved Bird Specimen,NotApplicable,Noah Medina,Neopelma pallescens,"Processed photos for Neopelma pallescens
","",http://rightsstatements.org/vocab/NoC-NC/1.0/,http://www.morphosource.org/terms/licenseUnknown/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,National Science Foundation award DBI-2001652 to J. McCormack,"","",ark:/87602/m4/382227,"","","",open,oBird 3D bird models (Partner to oVert); Moore Lab of Zoology,2021-09-08T03:32:10Z,2021-09-08T03:32:10Z,"","","","","","","","",John McCormack,Russell Campbell,"NSF DBI-2001652 (""oBird: oVert PEN"")",/downloads/000382227?file=thumbnail&t=1631071930
000382230,Preserved Bird Specimen [PhotogrammetryImageSeries] [Photogram],Photogrammetry Image Series,Photogrammetry,Nikon 7zII,Moore Lab of Zoology,000382227,000382224,MLZ:Bird:MLZ:Bird:65955,Moore Lab of Zoology,Biological Specimen,Neopelma pallescens,Animalia; Chordata; Aves; Passeriformes; Pipridae; Neopelma; pallescens,Preserved Bird Specimen,NotApplicable,Noah Medina,Neopelma pallescens,Black and white masked photos for Neopelma pallescens,"",http://rightsstatements.org/vocab/NoC-NC/1.0/,http://www.morphosource.org/terms/licenseUnknown/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,National Science Foundation award DBI-2001652 to J. McCormack,"","",ark:/87602/m4/382230,"","","",open,oBird 3D bird models (Partner to oVert); Moore Lab of Zoology,2021-09-08T03:37:39Z,2021-09-08T03:37:39Z,"","","","","","","","",John McCormack,Russell Campbell,"NSF DBI-2001652 (""oBird: oVert PEN"")",/downloads/000382230?file=thumbnail&t=1631072259
000382236,Preserved Bird Specimen [Mesh] [Photogram],Mesh,Photogrammetry,Nikon 7zII,Moore Lab of Zoology,000382230,000382224,MLZ:Bird:MLZ:Bird:65955,Moore Lab of Zoology,Biological Specimen,Neopelma pallescens,Animalia; Chordata; Aves; Passeriformes; Pipridae; Neopelma; pallescens,Preserved Bird Specimen,NotApplicable,Noah Medina,Neopelma pallescens,Meshed photos for Neopelma pallescens,"",http://rightsstatements.org/vocab/NoC-NC/1.0/,http://www.morphosource.org/terms/licenseUnknown/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,National Science Foundation award DBI-2001652 to J. McCormack,"","",ark:/87602/m4/382236,"","","",open,oBird 3D bird models (Partner to oVert); Moore Lab of Zoology,2021-09-08T03:41:28Z,2021-09-08T03:41:28Z,"","","","","","","","",John McCormack,Russell Campbell,"NSF DBI-2001652 (""oBird: oVert PEN"")",/downloads/000382236?file=thumbnail&t=1631072488
000382246,Preserved Bird Specimen [PhotogrammetryImageSeries] [Photogram],Photogrammetry Image Series,Photogrammetry,Nikon 7zII,Moore Lab of Zoology,"",000382243,MLZ:Bird:MLZ:Bird:3536,Moore Lab of Zoology,Biological Specimen,Masius chrysopterus,"",Preserved Bird Specimen,NotApplicable,Noah Medina,Masius chrysopterus,"Processed photos for Masius chrysopterus
","",http://rightsstatements.org/vocab/NoC-NC/1.0/,http://www.morphosource.org/terms/licenseUnknown/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,National Science Foundation award DBI-2001652 to J. McCormack,"","",ark:/87602/m4/382246,"","","",open,oBird 3D bird models (Partner to oVert); Moore Lab of Zoology,2021-09-08T04:03:38Z,2021-09-08T04:03:38Z,"","","","","","","","",John McCormack,Russell Campbell,"NSF DBI-2001652 (""oBird: oVert PEN"")",/downloads/000382246?file=thumbnail&t=1631073818
000382252,Preserved Bird Specimen [PhotogrammetryImageSeries] [Photogram],Photogrammetry Image Series,Photogrammetry,Nikon 7zII,Moore Lab of Zoology,000382246,000382243,MLZ:Bird:MLZ:Bird:3536,Moore Lab of Zoology,Biological Specimen,Masius chrysopterus,"",Preserved Bird Specimen,NotApplicable,Noah Medina,Masius chrysopterus,Black and white masked photos for Masius chrysopterus,"",http://rightsstatements.org/vocab/NoC-NC/1.0/,http://www.morphosource.org/terms/licenseUnknown/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,National Science Foundation award DBI-2001652 to J. McCormack,"","",ark:/87602/m4/382252,"","","",open,oBird 3D bird models (Partner to oVert); Moore Lab of Zoology,2021-09-08T04:09:53Z,2021-09-08T04:09:53Z,"","","","","","","","",John McCormack,Russell Campbell,"NSF DBI-2001652 (""oBird: oVert PEN"")",/downloads/000382252?file=thumbnail&t=1631074193
000382255,Preserved Bird Specimen [Mesh] [Photogram],Mesh,Photogrammetry,Nikon 7zII,Moore Lab of Zoology,000382252,000382243,MLZ:Bird:MLZ:Bird:3536,Moore Lab of Zoology,Biological Specimen,Masius chrysopterus,"",Preserved Bird Specimen,NotApplicable,Noah Medina,Masius chrysopterus,"Meshed photos for Masius chrysopterus
","",http://rightsstatements.org/vocab/NoC-NC/1.0/,http://www.morphosource.org/terms/licenseUnknown/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,National Science Foundation award DBI-2001652 to J. McCormack,"","",ark:/87602/m4/382255,"","","",open,oBird 3D bird models (Partner to oVert); Moore Lab of Zoology,2021-09-08T04:14:29Z,2021-09-08T04:14:29Z,"","","","","","","","",John McCormack,Russell Campbell,"NSF DBI-2001652 (""oBird: oVert PEN"")",/downloads/000382255?file=thumbnail&t=1631074469
000382265,Preserved Bird Specimen [PhotogrammetryImageSeries] [Photogram],Photogrammetry Image Series,Photogrammetry,Nikon 7zII,Moore Lab of Zoology,"",000382262,MLZ:Bird:MLZ:Bird:65970,Moore Lab of Zoology,Biological Specimen,Corapipo leucorrhoa,Animalia; Chordata; Aves; Passeriformes; Pipridae; Corapipo; leucorrhoa,Preserved Bird Specimen,NotApplicable,Noah Medina,Corapipo leucorrhoa,Processed photos for Corapipo leucorrhoa,"",http://rightsstatements.org/vocab/NoC-NC/1.0/,http://www.morphosource.org/terms/licenseUnknown/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,National Science Foundation award DBI-2001652 to J. McCormack,"","",ark:/87602/m4/382265,"","","",open,oBird 3D bird models (Partner to oVert); Moore Lab of Zoology,2021-09-08T04:26:04Z,2021-09-08T04:26:04Z,"","","","","","","","",John McCormack,Russell Campbell,"NSF DBI-2001652 (""oBird: oVert PEN"")",/downloads/000382265?file=thumbnail&t=1631075164
000382271,Preserved Bird Specimen [PhotogrammetryImageSeries] [Photogram],Photogrammetry Image Series,Photogrammetry,Nikon 7zII,Moore Lab of Zoology,000382265,000382262,MLZ:Bird:MLZ:Bird:65970,Moore Lab of Zoology,Biological Specimen,Corapipo leucorrhoa,Animalia; Chordata; Aves; Passeriformes; Pipridae; Corapipo; leucorrhoa,Preserved Bird Specimen,NotApplicable,Noah Medina,Corapipo leucorrhoa,"Black and white masked photos for Corapipo leucorrhoa
","",http://rightsstatements.org/vocab/NoC-NC/1.0/,http://www.morphosource.org/terms/licenseUnknown/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,National Science Foundation award DBI-2001652 to J. McCormack,"","",ark:/87602/m4/382271,"","","",open,oBird 3D bird models (Partner to oVert); Moore Lab of Zoology,2021-09-08T04:40:53Z,2021-09-08T04:40:54Z,"","","","","","","","",John McCormack,Russell Campbell,"NSF DBI-2001652 (""oBird: oVert PEN"")",/downloads/000382271?file=thumbnail&t=1631076054
000382274,Preserved Bird Specimen [Mesh] [Photogram],Mesh,Photogrammetry,Nikon 7zII,Moore Lab of Zoology,000382271,000382262,MLZ:Bird:MLZ:Bird:65970,Moore Lab of Zoology,Biological Specimen,Corapipo leucorrhoa,Animalia; Chordata; Aves; Passeriformes; Pipridae; Corapipo; leucorrhoa,Preserved Bird Specimen,NotApplicable,Noah Medina,Corapipo leucorrhoa,Meshed photos for Corapipo leucorrhoa,"",http://rightsstatements.org/vocab/NoC-NC/1.0/,http://www.morphosource.org/terms/licenseUnknown/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,National Science Foundation award DBI-2001652 to J. McCormack,"","",ark:/87602/m4/382274,"","","",open,oBird 3D bird models (Partner to oVert); Moore Lab of Zoology,2021-09-08T04:45:37Z,2021-09-08T04:45:37Z,"","","","","","","","",John McCormack,Russell Campbell,"NSF DBI-2001652 (""oBird: oVert PEN"")",/downloads/000382274?file=thumbnail&t=1631076337
000382281,Preserved Bird Specimen [PhotogrammetryImageSeries] [Photogram],Photogrammetry Image Series,Photogrammetry,Nikon 7zII,Moore Lab of Zoology,"",000382278,MLZ:Bird:MLZ:Bird:47455,Moore Lab of Zoology,Biological Specimen,Chiroxiphia linearis,Animalia; Chordata; Aves; Passeriformes; Pipridae; Chiroxiphia; linearis,Preserved Bird Specimen,NotApplicable,Noah Medina,Chiroxiphia linearis,"Processed photos for Chiroxiphia linearis
","",http://rightsstatements.org/vocab/NoC-NC/1.0/,http://www.morphosource.org/terms/licenseUnknown/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,National Science Foundation award DBI-2001652 to J. McCormack,"","",ark:/87602/m4/382281,"","","",open,oBird 3D bird models (Partner to oVert); Moore Lab of Zoology,2021-09-08T04:59:22Z,2021-09-08T04:59:22Z,"","","","","","","","",John McCormack,Russell Campbell,"NSF DBI-2001652 (""oBird: oVert PEN"")",/downloads/000382281?file=thumbnail&t=1631077162
000382284,Preserved Bird Specimen [PhotogrammetryImageSeries] [Photogram],Photogrammetry Image Series,Photogrammetry,Nikon 7zII,Moore Lab of Zoology,000382281,000382278,MLZ:Bird:MLZ:Bird:47455,Moore Lab of Zoology,Biological Specimen,Chiroxiphia linearis,Animalia; Chordata; Aves; Passeriformes; Pipridae; Chiroxiphia; linearis,Preserved Bird Specimen,NotApplicable,Noah Medina,Chiroxiphia linearis,Black and white masked photos for Chiroxiphia linearis,"",http://rightsstatements.org/vocab/NoC-NC/1.0/,http://www.morphosource.org/terms/licenseUnknown/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,National Science Foundation award DBI-2001652 to J. McCormack,"","",ark:/87602/m4/382284,"","","",open,oBird 3D bird models (Partner to oVert); Moore Lab of Zoology,2021-09-08T05:03:26Z,2021-09-08T05:03:26Z,"","","","","","","","",John McCormack,Russell Campbell,"NSF DBI-2001652 (""oBird: oVert PEN"")",/downloads/000382284?file=thumbnail&t=1631077406
000382287,Preserved Bird Specimen [Mesh] [Photogram],Mesh,Photogrammetry,Nikon 7zII,Moore Lab of Zoology,000382284,000382278,MLZ:Bird:MLZ:Bird:47455,Moore Lab of Zoology,Biological Specimen,Chiroxiphia linearis,Animalia; Chordata; Aves; Passeriformes; Pipridae; Chiroxiphia; linearis,Preserved Bird Specimen,NotApplicable,Noah Medina,Chiroxiphia linearis,"Meshed photos for Chiroxiphia linearis
","",http://rightsstatements.org/vocab/NoC-NC/1.0/,http://www.morphosource.org/terms/licenseUnknown/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,National Science Foundation award DBI-2001652 to J. McCormack,"","",ark:/87602/m4/382287,"","","",open,oBird 3D bird models (Partner to oVert); Moore Lab of Zoology,2021-09-08T05:26:35Z,2021-09-08T05:26:35Z,"","","","","","","","",John McCormack,Russell Campbell,"NSF DBI-2001652 (""oBird: oVert PEN"")",/downloads/000382287?file=thumbnail&t=1631078795
000382461,Preserved Bird Specimen [PhotogrammetryImageSeries] [Photogram],Photogrammetry Image Series,Photogrammetry,Nikon 7zII,Moore Lab of Zoology,"",000382458,MLZ:Bird:MLZ:Bird:65975,Moore Lab of Zoology,Biological Specimen,Schoeniophylax phryganophilus,"",Preserved Bird Specimen,NotApplicable,Noah Medina,Schoeniophylax phryganophilus,"Processed photos for Schoeniophylax phryganophilus
","",http://rightsstatements.org/vocab/NoC-NC/1.0/,http://www.morphosource.org/terms/licenseUnknown/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,National Science Foundation award DBI-2001652 to J. McCormack,"","",ark:/87602/m4/382461,"","","",open,oBird 3D bird models (Partner to oVert); Moore Lab of Zoology,2021-09-09T17:03:46Z,2021-09-09T17:03:46Z,"","","","","","","","",John McCormack,Russell Campbell,"NSF DBI-2001652 (""oBird: oVert PEN"")",/downloads/000382461?file=thumbnail&t=1631207026
000382484,Preserved Bird Specimen [PhotogrammetryImageSeries] [Photogram],Photogrammetry Image Series,Photogrammetry,Nikon 7zII,Moore Lab of Zoology,000382461,000382458,MLZ:Bird:MLZ:Bird:65975,Moore Lab of Zoology,Biological Specimen,Schoeniophylax phryganophilus,"",Preserved Bird Specimen,NotApplicable,Noah Medina,Schoeniophylax phryganophilus,Black and white masked photos for Schoeniophylax phryganophilus,"",http://rightsstatements.org/vocab/NoC-NC/1.0/,http://www.morphosource.org/terms/licenseUnknown/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,National Science Foundation award DBI-2001652 to J. McCormack,"","",ark:/87602/m4/382484,"","","",open,oBird 3D bird models (Partner to oVert); Moore Lab of Zoology,2021-09-09T20:18:33Z,2021-09-09T20:18:34Z,"","","","","","","","",John McCormack,Russell Campbell,"NSF DBI-2001652 (""oBird: oVert PEN"")",/downloads/000382484?file=thumbnail&t=1631218714
000382487,Preserved Bird Specimen [Mesh] [Photogram],Mesh,Photogrammetry,Nikon 7zII,Moore Lab of Zoology,000382484,000382458,MLZ:Bird:MLZ:Bird:65975,Moore Lab of Zoology,Biological Specimen,Schoeniophylax phryganophilus,"",Preserved Bird Specimen,NotApplicable,Noah Medina,Schoeniophylax phryganophilus,Meshed photos for Schoeniophylax phryganophilus,"",http://rightsstatements.org/vocab/NoC-NC/1.0/,http://www.morphosource.org/terms/licenseUnknown/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,National Science Foundation award DBI-2001652 to J. McCormack,"","",ark:/87602/m4/382487,"","","",open,oBird 3D bird models (Partner to oVert); Moore Lab of Zoology,2021-09-09T20:25:19Z,2021-09-09T20:25:19Z,"","","","","","","","",John McCormack,Russell Campbell,"NSF DBI-2001652 (""oBird: oVert PEN"")",/downloads/000382487?file=thumbnail&t=1631219119
000382494,Preserved Bird Specimen [PhotogrammetryImageSeries] [Photogram],Photogrammetry Image Series,Photogrammetry,Nikon 7zII,Moore Lab of Zoology,"",000382491,MLZ:Bird:MLZ:Bird:5283,Moore Lab of Zoology,Biological Specimen,Asthenes fuliginosa; Schizoeaca fuliginosa,Animalia; Chordata; Aves; Passeriformes; Furnariidae; Schizoeaca; fuliginosa,Preserved Bird Specimen,NotApplicable,Noah Medina,Asthenes fuliginosa,Processed photos for Asthenes fuliginosa,"",http://rightsstatements.org/vocab/NoC-NC/1.0/,http://www.morphosource.org/terms/licenseUnknown/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,National Science Foundation award DBI-2001652 to J. McCormack,"","",ark:/87602/m4/382494,"","","",open,oBird 3D bird models (Partner to oVert); Moore Lab of Zoology,2021-09-09T20:31:56Z,2021-09-09T20:31:56Z,"","","","","","","","",John McCormack,Russell Campbell,"NSF DBI-2001652 (""oBird: oVert PEN"")",/downloads/000382494?file=thumbnail&t=1631219516
000382497,Preserved Bird Specimen [PhotogrammetryImageSeries] [Photogram],Photogrammetry Image Series,Photogrammetry,Nikon 7zII,Moore Lab of Zoology,000382494,000382491,MLZ:Bird:MLZ:Bird:5283,Moore Lab of Zoology,Biological Specimen,Asthenes fuliginosa; Schizoeaca fuliginosa,Animalia; Chordata; Aves; Passeriformes; Furnariidae; Schizoeaca; fuliginosa,Preserved Bird Specimen,NotApplicable,Noah Medina,Asthenes fuliginosa,Black and white masked photos for Asthenes fuliginosa,"",http://rightsstatements.org/vocab/NoC-NC/1.0/,http://www.morphosource.org/terms/licenseUnknown/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,National Science Foundation award DBI-2001652 to J. McCormack,"","",ark:/87602/m4/382497,"","","",open,oBird 3D bird models (Partner to oVert); Moore Lab of Zoology,2021-09-09T20:35:21Z,2021-09-09T20:35:22Z,"","","","","","","","",John McCormack,Russell Campbell,"NSF DBI-2001652 (""oBird: oVert PEN"")",/downloads/000382497?file=thumbnail&t=1631219722
000382500,Preserved Bird Specimen [Mesh] [Photogram],Mesh,Photogrammetry,Nikon 7zII,Moore Lab of Zoology,000382497,000382491,MLZ:Bird:MLZ:Bird:5283,Moore Lab of Zoology,Biological Specimen,Asthenes fuliginosa; Schizoeaca fuliginosa,Animalia; Chordata; Aves; Passeriformes; Furnariidae; Schizoeaca; fuliginosa,Preserved Bird Specimen,NotApplicable,Noah Medina,Asthenes fuliginosa,"Meshed photos for Asthenes fuliginosa
","",http://rightsstatements.org/vocab/NoC-NC/1.0/,http://www.morphosource.org/terms/licenseUnknown/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,National Science Foundation award DBI-2001652 to J. McCormack,"","",ark:/87602/m4/382500,"","","",open,oBird 3D bird models (Partner to oVert); Moore Lab of Zoology,2021-09-09T20:39:27Z,2021-09-09T20:39:28Z,"","","","","","","","",John McCormack,Russell Campbell,"NSF DBI-2001652 (""oBird: oVert PEN"")",/downloads/000382500?file=thumbnail&t=1631219968
000382507,Preserved Bird Specimen [PhotogrammetryImageSeries] [Photogram],Photogrammetry Image Series,Photogrammetry,Nikon 7zII,Moore Lab of Zoology,"",000382504,MLZ:Bird:MLZ:Bird:65982,Moore Lab of Zoology,Biological Specimen,Pseudoseisura lophotes,"",Preserved Bird Specimen,NotApplicable,Noah Medina,Pseudoseisura lophotes,Processed photos for Pseudoseisura lophotes,"",http://rightsstatements.org/vocab/NoC-NC/1.0/,http://www.morphosource.org/terms/licenseUnknown/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,National Science Foundation award DBI-2001652 to J. McCormack,"","",ark:/87602/m4/382507,"","","",open,oBird 3D bird models (Partner to oVert); Moore Lab of Zoology,2021-09-09T20:47:09Z,2021-09-09T20:47:09Z,"","","","","","","","",John McCormack,Russell Campbell,"NSF DBI-2001652 (""oBird: oVert PEN"")",/downloads/000382507?file=thumbnail&t=1631220429
000382514,Preserved Bird Specimen [PhotogrammetryImageSeries] [Photogram],Photogrammetry Image Series,Photogrammetry,Nikon 7zII,Moore Lab of Zoology,000382507,000382504,MLZ:Bird:MLZ:Bird:65982,Moore Lab of Zoology,Biological Specimen,Pseudoseisura lophotes,"",Preserved Bird Specimen,NotApplicable,Noah Medina,Pseudoseisura lophotes,Black and white masked photos for Pseudoseisura lophotes,"",http://rightsstatements.org/vocab/NoC-NC/1.0/,http://www.morphosource.org/terms/licenseUnknown/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,National Science Foundation award DBI-2001652 to J. McCormack,"","",ark:/87602/m4/382514,"","","",open,oBird 3D bird models (Partner to oVert); Moore Lab of Zoology,2021-09-09T20:52:12Z,2021-09-09T20:52:13Z,"","","","","","","","",John McCormack,Russell Campbell,"NSF DBI-2001652 (""oBird: oVert PEN"")",/downloads/000382514?file=thumbnail&t=1631220733
000382519,Preserved Bird Specimen [Mesh] [Photogram],Mesh,Photogrammetry,Nikon 7zII,Moore Lab of Zoology,000382514,000382504,MLZ:Bird:MLZ:Bird:65982,Moore Lab of Zoology,Biological Specimen,Pseudoseisura lophotes,"",Preserved Bird Specimen,NotApplicable,Noah Medina,Pseudoseisura lophotes,Meshed photos for Pseudoseisura lophotes,"",http://rightsstatements.org/vocab/NoC-NC/1.0/,http://www.morphosource.org/terms/licenseUnknown/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,National Science Foundation award DBI-2001652 to J. McCormack,"","",ark:/87602/m4/382519,"","","",open,oBird 3D bird models (Partner to oVert); Moore Lab of Zoology,2021-09-09T21:00:01Z,2021-09-09T21:00:01Z,"","","","","","","","",John McCormack,Russell Campbell,"NSF DBI-2001652 (""oBird: oVert PEN"")",/downloads/000382519?file=thumbnail&t=1631221201
000382529,Preserved Bird Specimen [PhotogrammetryImageSeries] [Photogram],Photogrammetry Image Series,Photogrammetry,Nikon 7zII,Moore Lab of Zoology,"",000382525,MLZ:Bird:MLZ:Bird:41297,Moore Lab of Zoology,Biological Specimen,Anabacerthia variegaticeps,"",Preserved Bird Specimen,NotApplicable,Noah Medina,Anabacerthia variegaticeps,Processed photos for Anabacerthia variegaticeps,"",http://rightsstatements.org/vocab/NoC-NC/1.0/,http://www.morphosource.org/terms/licenseUnknown/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,National Science Foundation award DBI-2001652 to J. McCormack,"","",ark:/87602/m4/382529,"","","",open,oBird 3D bird models (Partner to oVert); Moore Lab of Zoology,2021-09-09T21:07:02Z,2021-09-09T21:07:02Z,"","","","","","","","",John McCormack,Russell Campbell,"NSF DBI-2001652 (""oBird: oVert PEN"")",/downloads/000382529?file=thumbnail&t=1631221622
000382539,Preserved Bird Specimen [PhotogrammetryImageSeries] [Photogram],Photogrammetry Image Series,Photogrammetry,Nikon 7zII,Moore Lab of Zoology,000382529,000382525,MLZ:Bird:MLZ:Bird:41297,Moore Lab of Zoology,Biological Specimen,Anabacerthia variegaticeps,"",Preserved Bird Specimen,NotApplicable,Noah Medina,Anabacerthia variegaticeps,Black and white masked photos for Anabacerthia variegaticeps,"",http://rightsstatements.org/vocab/NoC-NC/1.0/,http://www.morphosource.org/terms/licenseUnknown/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,National Science Foundation award DBI-2001652 to J. McCormack,"","",ark:/87602/m4/382539,"","","",open,oBird 3D bird models (Partner to oVert); Moore Lab of Zoology,2021-09-09T21:30:51Z,2021-09-09T21:30:51Z,"","","","","","","","",John McCormack,Russell Campbell,"NSF DBI-2001652 (""oBird: oVert PEN"")",/downloads/000382539?file=thumbnail&t=1631223051
000382543,Preserved Bird Specimen [Mesh] [Photogram],Mesh,Photogrammetry,Nikon 7zII,Moore Lab of Zoology,000382539,000382525,MLZ:Bird:MLZ:Bird:41297,Moore Lab of Zoology,Biological Specimen,Anabacerthia variegaticeps,"",Preserved Bird Specimen,NotApplicable,Noah Medina,Anabacerthia variegaticeps,Meshed photos for Anabacerthia variegaticeps,"",http://rightsstatements.org/vocab/NoC-NC/1.0/,http://www.morphosource.org/terms/licenseUnknown/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,National Science Foundation award DBI-2001652 to J. McCormack,"","",ark:/87602/m4/382543,"","","",open,oBird 3D bird models (Partner to oVert); Moore Lab of Zoology,2021-09-09T21:35:49Z,2021-09-09T21:35:49Z,"","","","","","","","",John McCormack,Russell Campbell,"NSF DBI-2001652 (""oBird: oVert PEN"")",/downloads/000382543?file=thumbnail&t=1631223349
000382553,Preserved Bird Specimen [PhotogrammetryImageSeries] [Photogram],Photogrammetry Image Series,Photogrammetry,Nikon 7zII,Moore Lab of Zoology,"",000382547,MLZ:Bird:MLZ:Bird:65461,Moore Lab of Zoology,Biological Specimen,Syndactyla rufosuperciliata,"",Preserved Bird Specimen,NotApplicable,Noah Medina,Syndactyla rufosuperciliata,"Processed photos for Syndactyla rufosuperciliata
","",http://rightsstatements.org/vocab/NoC-NC/1.0/,http://www.morphosource.org/terms/licenseUnknown/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,National Science Foundation award DBI-2001652 to J. McCormack,"","",ark:/87602/m4/382553,"","","",open,oBird 3D bird models (Partner to oVert); Moore Lab of Zoology,2021-09-09T21:42:00Z,2021-09-09T21:42:00Z,"","","","","","","","",John McCormack,Russell Campbell,"NSF DBI-2001652 (""oBird: oVert PEN"")",/downloads/000382553?file=thumbnail&t=1631223720
