id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000046944,Element Unspecified [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),000046943,000S11741,snrpc:1X3690.W646,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","","","",Papio skull ply surface,"Migrated MorphoSource 1 Media File Title: Papio skull ply surface Migrated MorphoSource 1 Media Group Title: Papio skull with mandible, Medical CT","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M46944,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-04-25T12:13:08Z,2020-10-27T01:26:17Z,23868,46944,0.29296875,0.29296875,0.6,"",Mm,"",Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000241573?file=thumbnail&t=1603761977
000054802,Inner Ears [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),"",000S11224,snrpc:8288.W828,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"",Inner Ears,Midline,"","",Migrated MorphoSource 1 Media Group Title: Medical CT DICOM stack Migrated MorphoSource 1 Media Group Description: Scan of inner ear higher Z resolution (0.1 mm),"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M54802,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-07-20T11:45:02Z,2020-10-27T04:17:25Z,28353,54802,0.292969,0.292969,0.1,0.4,Mm,272,Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000248492?file=thumbnail&t=1603772245
000054895,Inner Ears [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),"",000S11166,snrpc:6548.W804,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"",Inner Ears,Right,"","",Migrated MorphoSource 1 Media Group Title: Medical CT DICOM stack Migrated MorphoSource 1 Media Group Description: Scan of inner ear high resolution (0.0996094 x 0.0996094 x 0.1 mm),"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M54895,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-07-20T11:53:40Z,2020-10-27T04:19:54Z,28446,54895,0.0996094,0.0996094,0.1,0.4,Mm,261,Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000248584?file=thumbnail&t=1603772394
000046971,Element Unspecified [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),"",000S11755,snrpc:118971.W747,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","","","",Papio Skull dicom stack,"Migrated MorphoSource 1 Media File Title: Papio Skull dicom stack Migrated MorphoSource 1 Media Group Title: Papio skull with mandible, Medical CT","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M46971,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-04-25T12:21:44Z,2020-10-27T01:27:00Z,23882,46971,0.322265625,0.322265625,0.6,0.6,Mm,387,Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000241600?file=thumbnail&t=1603762020
000047202,Element Unspecified [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),"",000S11841,snrpc:6740.W959,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","","","",Papio Skull dicom stack,"Migrated MorphoSource 1 Media File Title: Papio Skull dicom stack Migrated MorphoSource 1 Media Group Title: Papio skull with mandible, Medical CT","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M47202,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-04-26T18:39:44Z,2020-10-27T01:32:47Z,24019,47202,0.292969,0.292969,0.6,0.6,Mm,322,Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000241830?file=thumbnail&t=1603762367
000047176,Element Unspecified [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),"",000S11828,snrpc:8926.W912,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","","","",Papio Skull dicom stack,"Migrated MorphoSource 1 Media File Title: Papio Skull dicom stack Migrated MorphoSource 1 Media Group Title: Papio skull with mandible, Medical CT","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M47176,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-04-26T18:32:11Z,2020-10-27T01:32:06Z,24006,47176,0.31640625,0.31640625,0.6,0.6,Mm,338,Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000241804?file=thumbnail&t=1603762326
000054801,Inner Ears [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),"",000S11223,snrpc:9646.W827,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"",Inner Ears,Midline,"","",Migrated MorphoSource 1 Media Group Title: Medical CT DICOM stack Migrated MorphoSource 1 Media Group Description: Scan of inner ear higher Z resolution (0.1 mm),"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M54801,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-07-20T11:44:55Z,2020-10-27T04:17:25Z,28352,54801,0.292969,0.292969,0.1,0.4,Mm,272,Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000248491?file=thumbnail&t=1603772245
000052323,Element Unspecified [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),"",000S13568,snrpc:8066.W163,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","","","",Papio Skull dicom stack,"Migrated MorphoSource 1 Media File Title: Papio Skull dicom stack Migrated MorphoSource 1 Media Group Title: Papio skull with mandible, Medical CT","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M52323,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-06-28T15:52:51Z,2020-10-27T03:20:58Z,27227,52323,0.56835938,0.56835938,0.75,0.75,Mm,240,Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000246214?file=thumbnail&t=1603768858
000052475,Element Unspecified [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),"",000S13642,snrpc:8778.W464,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","","","",Papio Skull dicom stack,"Migrated MorphoSource 1 Media File Title: Papio Skull dicom stack Migrated MorphoSource 1 Media Group Title: Papio skull with mandible, Medical CT","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M52475,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-06-28T16:20:10Z,2020-10-27T03:24:42Z,27306,52475,0.39648438,0.39648438,0.75,0.75,Mm,240,Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000246366?file=thumbnail&t=1603769082
000052317,Element Unspecified [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),"",000S13565,snrpc:6451.W143,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","","","",Papio Skull dicom stack,"Migrated MorphoSource 1 Media File Title: Papio Skull dicom stack Migrated MorphoSource 1 Media Group Title: Papio skull with mandible, Medical CT","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M52317,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-06-28T15:51:45Z,2020-10-27T03:20:51Z,27224,52317,0.45898438,0.45898438,0.75,0.75,Mm,253,Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000246208?file=thumbnail&t=1603768851
000052480,Element Unspecified [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),000052479,000S13644,snrpc:8292.W469,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","","","",Papio skull ply surface,"Migrated MorphoSource 1 Media File Title: Papio skull ply surface Migrated MorphoSource 1 Media Group Title: Papio skull with mandible, Medical CT","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M52480,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-06-28T16:21:06Z,2020-10-27T03:24:52Z,27308,52480,0.4863281,0.4863281,0.75,"",Mm,"",Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000246371?file=thumbnail&t=1603769092
000052614,Element Unspecified [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),"",000S13711,snrpc:8807.W704,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","","","",Papio Skull dicom stack,"Migrated MorphoSource 1 Media File Title: Papio Skull dicom stack Migrated MorphoSource 1 Media Group Title: Papio skull with mandible, Medical CT","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M52614,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-06-28T17:02:06Z,2020-10-27T03:28:07Z,27381,52614,0.310547,0.310547,0.6,"",Mm,"",Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000246505?file=thumbnail&t=1603769287
000052671,Element Unspecified [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),000052670,000S13736,snrpc:7720.W785,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","","","",Papio skull ply surface,"Migrated MorphoSource 1 Media File Title: Papio skull ply surface Migrated MorphoSource 1 Media Group Title: Papio skull with mandible, Medical CT","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M52671,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-06-28T17:18:09Z,2020-10-27T03:29:32Z,27410,52671,0.29296875,0.29296875,0.75,"",Mm,"",Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000246561?file=thumbnail&t=1603769372
000052667,Element Unspecified [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),000052666,000S13733,snrpc:7644.W780,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","","","",Papio skull ply surface,"Migrated MorphoSource 1 Media File Title: Papio skull ply surface Migrated MorphoSource 1 Media Group Title: Papio skull with mandible, Medical CT","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M52667,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-06-28T17:16:56Z,2020-10-27T03:29:29Z,27408,52667,0.29296875,0.29296875,0.75,"",Mm,"",Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000246558?file=thumbnail&t=1603769369
000052389,Element Unspecified [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),000052388,000S13600,snrpc:7621.W297,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","","","",Papio skull ply surface,"Migrated MorphoSource 1 Media File Title: Papio skull ply surface Migrated MorphoSource 1 Media Group Title: Papio skull with mandible, Medical CT","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M52389,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-06-28T16:04:16Z,2020-10-27T03:22:36Z,27261,52389,0.45507813,0.45507813,0.75,"",Mm,"",Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000246280?file=thumbnail&t=1603768956
000052432,Element Unspecified [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),000052431,000S13621,snrpc:7823.W383,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","","","",Papio skull ply surface,"Migrated MorphoSource 1 Media File Title: Papio skull ply surface Migrated MorphoSource 1 Media Group Title: Papio skull with mandible, Medical CT","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M52432,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-06-28T16:12:15Z,2020-10-27T03:23:39Z,27283,52432,0.39648438,0.39648438,0.75,"",Mm,"",Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000246323?file=thumbnail&t=1603769019
000054887,Inner Ears [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),"",000S11159,snrpc:17992.W796,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"",Inner Ears,Right,"","",Migrated MorphoSource 1 Media Group Title: Medical CT DICOM stack Migrated MorphoSource 1 Media Group Description: Scan of inner ear high resolution (0.0996094 x 0.0996094 x 0.1 mm),"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M54887,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-07-20T11:52:56Z,2020-10-27T04:19:40Z,28438,54887,0.0996094,0.0996094,0.1,0.4,Mm,271,Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000248576?file=thumbnail&t=1603772380
000052589,Element Unspecified [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),000052588,000S13698,snrpc:7500.W654,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","","","",Papio skull ply surface,"Migrated MorphoSource 1 Media File Title: Papio skull ply surface Migrated MorphoSource 1 Media Group Title: Papio skull with mandible, Medical CT","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M52589,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-06-28T16:54:07Z,2020-10-27T03:27:29Z,27367,52589,0.298828125,0.298828125,0.6,"",Mm,"",Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000246480?file=thumbnail&t=1603769249
000052585,Element Unspecified [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),000052584,000S13696,snrpc:7294.W643,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","","","",Papio skull ply surface,"Migrated MorphoSource 1 Media File Title: Papio skull ply surface Migrated MorphoSource 1 Media Group Title: Papio skull with mandible, Medical CT","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M52585,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-06-28T16:52:47Z,2020-10-27T03:27:24Z,27365,52585,0.29296875,0.29296875,0.6,"",Mm,"",Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000246476?file=thumbnail&t=1603769244
000054872,Inner Ears [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),"",000S11342,snrpc:7398.W974,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"",Inner Ears,Midline,"","",Migrated MorphoSource 1 Media Group Title: Medical CT DICOM stack Migrated MorphoSource 1 Media Group Description: Scan of inner ear higher Z resolution (0.1 mm),"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M54872,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-07-20T11:51:29Z,2020-10-27T04:19:18Z,28423,54872,0.292969,0.292969,0.1,0.4,Mm,231,Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000248562?file=thumbnail&t=1603772358
000054939,Inner Ears [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),"",000S11244,snrpc:12499.W848,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"",Inner Ears,Right,"","",Migrated MorphoSource 1 Media Group Title: Medical CT DICOM stack Migrated MorphoSource 1 Media Group Description: Scan of inner ear high resolution (0.0996094 x 0.0996094 x 0.1 mm),"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M54939,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-07-20T11:57:58Z,2020-10-27T04:21:08Z,28490,54939,0.0996094,0.0996094,0.1,0.4,Mm,231,Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000248630?file=thumbnail&t=1603772468
000054875,Inner Ears [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),"",000S11345,snrpc:13546.W977,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"",Inner Ears,Midline,"","",Migrated MorphoSource 1 Media Group Title: Medical CT DICOM stack Migrated MorphoSource 1 Media Group Description: Scan of inner ear higher Z resolution (0.1 mm),"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M54875,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-07-20T11:51:46Z,2020-10-27T04:19:21Z,28426,54875,0.292969,0.292969,0.1,0.4,Mm,251,Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000248565?file=thumbnail&t=1603772361
000052586,Element Unspecified [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),"",000S13697,snrpc:6290.W649,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","","","",Papio Skull dicom stack,"Migrated MorphoSource 1 Media File Title: Papio Skull dicom stack Migrated MorphoSource 1 Media Group Title: Papio skull with mandible, Medical CT","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M52586,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-06-28T16:53:17Z,2020-10-27T03:27:25Z,27366,52586,0.29296875,0.29296875,0.6,0.6,Mm,327,Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000246477?file=thumbnail&t=1603769245
000054771,Inner Ears [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),"",000S11160,snrpc:2X0252.W797,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"",Inner Ears,Midline,"","",Migrated MorphoSource 1 Media Group Title: Medical CT DICOM stack Migrated MorphoSource 1 Media Group Description: Scan of inner ear higher Z resolution (0.1 mm),"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M54771,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-07-20T11:42:08Z,2020-10-27T04:16:35Z,28322,54771,0.292969,0.292969,0.1,0.4,Mm,232,Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000248460?file=thumbnail&t=1603772195
000052644,Element Unspecified [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),"",000S13723,snrpc:6717.W755,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","","","",Papio Skull dicom stack,"Migrated MorphoSource 1 Media File Title: Papio Skull dicom stack Migrated MorphoSource 1 Media Group Title: Papio skull with mandible, Medical CT","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M52644,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-06-28T17:10:24Z,2020-10-27T03:28:48Z,27396,52644,0.3125,0.3125,0.6,0.6,Mm,353,Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000246535?file=thumbnail&t=1603769328
000052464,Element Unspecified [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),"",000S13637,snrpc:7634.W442,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","","","",Papio Skull dicom stack,"Migrated MorphoSource 1 Media File Title: Papio Skull dicom stack Migrated MorphoSource 1 Media Group Title: Papio skull with mandible, Medical CT","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M52464,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-06-28T16:18:07Z,2020-10-27T03:24:28Z,27300,52464,0.40039063,0.40039063,0.75,0.75,Mm,228,Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000246355?file=thumbnail&t=1603769068
000052433,Element Unspecified [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),"",000S13622,snrpc:6819.W390,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","","","",Papio Skull dicom stack,"Migrated MorphoSource 1 Media File Title: Papio Skull dicom stack Migrated MorphoSource 1 Media Group Title: Papio skull with mandible, Medical CT","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M52433,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-06-28T16:12:29Z,2020-10-27T03:23:40Z,27284,52433,0.48242188,0.48242188,0.75,0.75,Mm,240,Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000246324?file=thumbnail&t=1603769020
000046807,Element Unspecified [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),"",000S11673,snrpc:1X3679.W139,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","","","",Papio Skull dicom stack,"Migrated MorphoSource 1 Media File Title: Papio Skull dicom stack Migrated MorphoSource 1 Media Group Title: Papio skull with mandible, Medical CT","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M46807,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-04-25T11:46:58Z,2020-10-27T01:22:42Z,23800,46807,0.40039063,0.40039063,0.75,0.75,Mm,241,Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000241437?file=thumbnail&t=1603761762
000054831,Inner Ears [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),"",000S11253,snrpc:IX4609.W857,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"",Inner Ears,Midline,"","",Migrated MorphoSource 1 Media Group Title: Medical CT DICOM stack Migrated MorphoSource 1 Media Group Description: Scan of inner ear higher Z resolution (0.1 mm),"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M54831,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-07-20T11:47:39Z,2020-10-27T04:18:15Z,28382,54831,0.292969,0.292969,0.1,0.4,Mm,221,Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000248523?file=thumbnail&t=1603772295
000047198,Element Unspecified [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),"",000S11839,snrpc:6812.W957,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","","","",Papio Skull dicom stack,"Migrated MorphoSource 1 Media File Title: Papio Skull dicom stack Migrated MorphoSource 1 Media Group Title: Papio skull with mandible, Medical CT","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M47198,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-04-26T18:38:36Z,2020-10-27T01:32:41Z,24017,47198,0.292969,0.292969,0.6,0.6,Mm,320,Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000241826?file=thumbnail&t=1603762361
000047200,Element Unspecified [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),"",000S11840,snrpc:9014.W958,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","","","",Papio Skull dicom stack,"Migrated MorphoSource 1 Media File Title: Papio Skull dicom stack Migrated MorphoSource 1 Media Group Title: Papio skull with mandible, Medical CT","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M47200,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-04-26T18:39:06Z,2020-10-27T01:32:42Z,24018,47200,0.292969,0.292969,0.6,0.6,Mm,344,Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000241828?file=thumbnail&t=1603762362
000047204,Element Unspecified [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),"",000S11842,snrpc:7716.W960,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","","","",Papio Skull dicom stack,"Migrated MorphoSource 1 Media File Title: Papio Skull dicom stack Migrated MorphoSource 1 Media Group Title: Papio skull with mandible, Medical CT","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M47204,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-04-26T18:40:17Z,2020-10-27T01:32:50Z,24020,47204,0.292969,0.292969,0.6,0.6,Mm,315,Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000241832?file=thumbnail&t=1603762370
000054774,Inner Ears [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),"",000S11163,snrpc:9592.W800,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"",Inner Ears,Midline,"","",Migrated MorphoSource 1 Media Group Title: Medical CT DICOM stack Migrated MorphoSource 1 Media Group Description: Scan of inner ear higher Z resolution (0.1 mm),"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M54774,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-07-20T11:42:24Z,2020-10-27T04:16:40Z,28325,54774,0.292969,0.292969,0.1,0.4,Mm,251,Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000248464?file=thumbnail&t=1603772200
